date,discharge_rate,recent_total_discharge,recent_max_discharge,dailyprecip,recent_precip,wl_max,wl_min
1988-01-01,22.0,22.0,22.0,,,,
1988-01-02,20.0,42.0,42.0,,,,
1988-01-03,18.0,60.0,60.0,,,,
1988-01-04,18.0,56.0,60.0,,,,
1988-01-05,21.0,57.0,60.0,,,,
1988-01-06,46.0,85.0,85.0,,,,
1988-01-07,51.0,118.0,118.0,,,,
1988-01-08,30.0,127.0,127.0,,,,
1988-01-09,19.0,100.0,127.0,,,,
1988-01-10,18.0,67.0,127.0,,,,
1988-01-11,17.0,54.0,100.0,,,,
1988-01-12,14.0,49.0,67.0,,,,
1988-01-13,14.0,45.0,54.0,,,,
1988-01-14,14.0,42.0,49.0,,,,
1988-01-15,15.0,43.0,45.0,,,,
1988-01-16,15.0,44.0,44.0,,,,
1988-01-17,242.0,272.0,272.0,,,,
1988-01-18,596.0,853.0,853.0,,,,
1988-01-19,143.0,981.0,981.0,,,,
1988-01-20,74.0,813.0,981.0,,,,
1988-01-21,63.0,280.0,981.0,,,,
1988-01-22,46.0,183.0,813.0,,,,
1988-01-23,39.0,148.0,280.0,,,,
1988-01-24,40.0,125.0,183.0,,,,
1988-01-25,31.0,110.0,148.0,,,,
1988-01-26,26.0,97.0,125.0,,,,
1988-01-27,22.0,79.0,110.0,,,,
1988-01-28,20.0,68.0,97.0,,,,
1988-01-29,20.0,62.0,79.0,,,,
1988-01-30,19.0,59.0,68.0,,,,
1988-01-31,18.0,57.0,62.0,,,,
1988-02-01,17.0,54.0,59.0,,,,
1988-02-02,297.0,332.0,332.0,,,,
1988-02-03,245.0,559.0,559.0,,,,
1988-02-04,71.0,613.0,613.0,,,,
1988-02-05,56.0,372.0,613.0,,,,
1988-02-06,41.0,168.0,613.0,,,,
1988-02-07,35.0,132.0,372.0,,,,
1988-02-08,30.0,106.0,168.0,,,,
1988-02-09,26.0,91.0,132.0,,,,
1988-02-10,36.0,92.0,106.0,,,,
1988-02-11,28.0,90.0,92.0,,,,
1988-02-12,19.0,83.0,92.0,,,,
1988-02-13,20.0,67.0,90.0,,,,
1988-02-14,19.0,58.0,83.0,,,,
1988-02-15,18.0,57.0,67.0,,,,
1988-02-16,18.0,55.0,58.0,,,,
1988-02-17,17.0,53.0,57.0,,,,
1988-02-18,16.0,51.0,55.0,,,,
1988-02-19,16.0,49.0,53.0,,,,
1988-02-20,15.0,47.0,51.0,,,,
1988-02-21,16.0,47.0,49.0,,,,
1988-02-22,6.5,37.5,47.0,,,,
1988-02-23,3.4,25.9,47.0,,,,
1988-02-24,11.0,20.9,37.5,,,,
1988-02-25,12.0,26.4,26.4,,,,
1988-02-26,28.0,51.0,51.0,,,,
1988-02-27,16.0,56.0,56.0,,,,
1988-02-28,19.0,63.0,63.0,,,,
1988-02-29,27.0,62.0,63.0,,,,
1988-03-01,61.0,107.0,107.0,,,,
1988-03-02,205.0,293.0,293.0,,,,
1988-03-03,84.0,350.0,350.0,,,,
1988-03-04,36.0,325.0,350.0,,,,
1988-03-05,27.0,147.0,350.0,,,,
1988-03-06,22.0,85.0,325.0,,,,
1988-03-07,18.0,67.0,147.0,,,,
1988-03-08,15.0,55.0,85.0,,,,
1988-03-09,14.0,47.0,67.0,,,,
1988-03-10,13.0,42.0,55.0,,,,
1988-03-11,14.0,41.0,47.0,,,,
1988-03-12,13.0,40.0,42.0,,,,
1988-03-13,13.0,40.0,41.0,,,,
1988-03-14,12.0,38.0,40.0,,,,
1988-03-15,11.0,36.0,40.0,,,,
1988-03-16,13.0,36.0,38.0,,,,
1988-03-17,15.0,39.0,39.0,,,,
1988-03-18,12.0,40.0,40.0,,,,
1988-03-19,14.0,41.0,41.0,,,,
1988-03-20,15.0,41.0,41.0,,,,
1988-03-21,13.0,42.0,42.0,,,,
1988-03-22,12.0,40.0,42.0,,,,
1988-03-23,13.0,38.0,42.0,,,,
1988-03-24,11.0,36.0,40.0,,,,
1988-03-25,12.0,36.0,38.0,,,,
1988-03-26,10.0,33.0,36.0,,,,
1988-03-27,11.0,33.0,36.0,,,,
1988-03-28,10.0,31.0,33.0,,,,
1988-03-29,8.8,29.8,33.0,,,,
1988-03-30,7.6,26.4,31.0,,,,
1988-03-31,8.0,24.4,29.8,,,,
1988-04-01,7.6,23.2,26.4,,,,
1988-04-02,7.5,23.1,24.4,,,,
1988-04-03,8.2,23.3,23.3,,,,
1988-04-04,8.3,24.0,24.0,,,,
1988-04-05,7.7,24.2,24.2,,,,
1988-04-06,7.2,23.2,24.2,,,,
1988-04-07,8.8,23.7,24.2,,,,
1988-04-08,7.5,23.5,23.7,,,,
1988-04-09,7.2,23.5,23.7,,,,
1988-04-10,8.8,23.5,23.5,,,,
1988-04-11,8.8,24.8,24.8,,,,
1988-04-12,7.5,25.1,25.1,,,,
1988-04-13,6.9,23.2,25.1,,,,
1988-04-14,15.0,29.4,29.4,,,,
1988-04-15,226.0,247.9,247.9,,,,
1988-04-16,107.0,348.0,348.0,,,,
1988-04-17,9.9,342.9,348.0,,,,
1988-04-18,8.2,125.1,348.0,,,,
1988-04-19,4.6,22.7,342.9,,,,
1988-04-20,374.0,386.8,386.8,,,,
1988-04-21,715.0,1093.6,1093.6,,,,
1988-04-22,408.0,1497.0,1497.0,,,,
1988-04-23,125.0,1248.0,1497.0,,,,
1988-04-24,74.0,607.0,1497.0,,,,
1988-04-25,55.0,254.0,1248.0,,,,
1988-04-26,45.0,174.0,607.0,,,,
1988-04-27,35.0,135.0,254.0,,,,
1988-04-28,29.0,109.0,174.0,,,,
1988-04-29,25.0,89.0,135.0,,,,
1988-04-30,24.0,78.0,109.0,,,,
1988-05-01,21.0,70.0,89.0,,,,
1988-05-02,16.0,61.0,78.0,,,,
1988-05-03,15.0,52.0,70.0,,,,
1988-05-04,13.0,44.0,61.0,,,,
1988-05-05,13.0,41.0,52.0,,,,
1988-05-06,12.0,38.0,44.0,,,,
1988-05-07,4.8,29.8,41.0,,,,
1988-05-08,2.8,19.6,38.0,,,,
1988-05-09,22.0,29.6,29.8,,,,
1988-05-10,4.6,29.4,29.6,,,,
1988-05-11,2.9,29.5,29.6,,,,
1988-05-12,2.7,10.2,29.5,,,,
1988-05-13,2.8,8.4,29.5,,,,
1988-05-14,5.0,10.5,10.5,,,,
1988-05-15,9.9,17.7,17.7,,,,
1988-05-16,9.7,24.6,24.6,,,,
1988-05-17,10.0,29.6,29.6,,,,
1988-05-18,9.9,29.6,29.6,,,,
1988-05-19,9.7,29.6,29.6,,,,
1988-05-20,6.9,26.5,29.6,,,,
1988-05-21,6.2,22.8,29.6,,,,
1988-05-22,6.1,19.2,26.5,,,,
1988-05-23,6.7,19.0,22.8,,,,
1988-05-24,6.7,19.5,19.5,,,,
1988-05-25,6.7,20.1,20.1,,,,
1988-05-26,6.9,20.3,20.3,,,,
1988-05-27,5.9,19.5,20.3,,,,
1988-05-28,6.4,19.2,20.3,,,,
1988-05-29,6.7,19.0,19.5,,,,
1988-05-30,6.9,20.0,20.0,,,,
1988-05-31,7.2,20.8,20.8,,,,
1988-06-01,7.2,21.3,21.3,,,,
1988-06-02,7.8,22.2,22.2,,,,
1988-06-03,7.2,22.2,22.2,,,,
1988-06-04,7.2,22.2,22.2,,,,
1988-06-05,5.8,20.2,22.2,,,,
1988-06-06,6.4,19.4,22.2,,,,
1988-06-07,7.7,19.9,20.2,,,,
1988-06-08,7.2,21.3,21.3,,,,
1988-06-09,7.8,22.7,22.7,,,,
1988-06-10,7.8,22.8,22.8,,,,
1988-06-11,7.2,22.8,22.8,,,,
1988-06-12,7.2,22.2,22.8,,,,
1988-06-13,7.2,21.6,22.8,,,,
1988-06-14,8.5,22.9,22.9,,,,
1988-06-15,5.4,21.1,22.9,,,,
1988-06-16,6.7,20.6,22.9,,,,
1988-06-17,5.9,18.0,21.1,,,,
1988-06-18,5.6,18.2,20.6,,,,
1988-06-19,5.6,17.1,18.2,,,,
1988-06-20,6.4,17.6,18.2,,,,
1988-06-21,6.4,18.4,18.4,,,,
1988-06-22,7.5,20.3,20.3,,,,
1988-06-23,5.9,19.8,20.3,,,,
1988-06-24,5.6,19.0,20.3,,,,
1988-06-25,5.6,17.1,19.8,,,,
1988-06-26,5.9,17.1,19.0,,,,
1988-06-27,5.4,16.9,17.1,,,,
1988-06-28,5.4,16.7,17.1,,,,
1988-06-29,5.6,16.4,16.9,,,,
1988-06-30,5.2,16.2,16.7,,,,
1988-07-01,4.2,15.0,16.4,,,,
1988-07-02,5.4,14.8,16.2,,,,
1988-07-03,5.4,15.0,15.0,,,,
1988-07-04,5.4,16.2,16.2,,,,
1988-07-05,5.6,16.4,16.4,,,,
1988-07-06,5.6,16.6,16.6,,,,
1988-07-07,4.2,15.4,16.6,,,,
1988-07-08,1.5,11.3,16.6,,,,
1988-07-09,5.3,11.0,15.4,,,,
1988-07-10,4.8,11.6,11.6,,,,
1988-07-11,4.6,14.7,14.7,,,,
1988-07-12,1.7,11.1,14.7,,,,
1988-07-13,1.9,8.2,14.7,,,,
1988-07-14,3.8,7.4,11.1,,,,
1988-07-15,3.2,8.9,8.9,,,,
1988-07-16,5.2,12.2,12.2,,,,
1988-07-17,5.3,13.7,13.7,,,,
1988-07-18,1.7,12.2,13.7,,,,
1988-07-19,1.0,8.0,13.7,,,,
1988-07-20,0.52,3.22,12.2,,,,
1988-07-21,0.13,1.65,8.0,,,,
1988-07-22,0.74,1.39,3.22,,,,
1988-07-23,3.6,4.47,4.47,,,,
1988-07-24,4.8,9.14,9.14,,,,
1988-07-25,4.8,13.2,13.2,,,,
1988-07-26,4.1,13.7,13.7,,,,
1988-07-27,4.3,13.2,13.7,,,,
1988-07-28,4.1,12.5,13.7,,,,
1988-07-29,3.5,11.9,13.2,,,,
1988-07-30,4.4,12.0,12.5,,,,
1988-07-31,4.7,12.6,12.6,,,,
1988-08-01,4.6,13.7,13.7,,,,
1988-08-02,3.8,13.1,13.7,,,,
1988-08-03,3.8,12.2,13.7,,,,
1988-08-04,4.4,12.0,13.1,,,,
1988-08-05,3.7,11.9,12.2,,,,
1988-08-06,4.6,12.7,12.7,,,,
1988-08-07,5.4,13.7,13.7,,,,
1988-08-08,4.6,14.6,14.6,,,,
1988-08-09,4.6,14.6,14.6,,,,
1988-08-10,5.2,14.4,14.6,,,,
1988-08-11,2.0,11.8,14.6,,,,
1988-08-12,1.4,8.6,14.4,,,,
1988-08-13,0.32,3.72,11.8,,,,
1988-08-14,1.5,3.22,8.6,,,,
1988-08-15,0.27,2.09,3.72,,,,
1988-08-16,0.96,2.73,3.22,,,,
1988-08-17,0.53,1.76,2.73,,,,
1988-08-18,3.3,4.79,4.79,,,,
1988-08-19,3.3,7.13,7.13,,,,
1988-08-20,3.8,10.4,10.4,,,,
1988-08-21,3.5,10.6,10.6,,,,
1988-08-22,3.5,10.8,10.8,,,,
1988-08-23,0.58,7.58,10.8,,,,
1988-08-24,1.3,5.38,10.8,,,,
1988-08-25,0.43,2.31,7.58,,,,
1988-08-26,0.96,2.69,5.38,,,,
1988-08-27,0.48,1.87,2.69,,,,
1988-08-28,0.48,1.92,2.69,,,,
1988-08-29,0.99,1.95,1.95,,,,
1988-08-30,1.8,3.27,3.27,,,,
1988-08-31,0.85,3.64,3.64,,,,
1988-09-01,1.2,3.85,3.85,,,,
1988-09-02,2.0,4.05,4.05,,,,
1988-09-03,1.1,4.3,4.3,,,,
1988-09-04,0.58,3.68,4.3,,,,
1988-09-05,1.2,2.88,4.3,,,,
1988-09-06,0.48,2.26,3.68,,,,
1988-09-07,2.7,4.38,4.38,,,,
1988-09-08,2.8,5.98,5.98,,,,
1988-09-09,0.83,6.33,6.33,,,,
1988-09-10,0.96,4.59,6.33,,,,
1988-09-11,2.8,4.59,6.33,,,,
1988-09-12,2.3,6.06,6.06,,,,
1988-09-13,0.01,5.11,6.06,,,,
1988-09-14,0.51,2.82,6.06,,,,
1988-09-15,1.6,2.12,5.11,,,,
1988-09-16,2.1,4.21,4.21,,,,
1988-09-17,1.6,5.3,5.3,,,,
1988-09-18,2.1,5.8,5.8,,,,
1988-09-19,1.4,5.1,5.8,,,,
1988-09-20,1.6,5.1,5.8,,,,
1988-09-21,1.6,4.6,5.1,,,,
1988-09-22,1.6,4.8,5.1,,,,
1988-09-23,1.6,4.8,4.8,,,,
1988-09-24,0.12,3.32,4.8,,,,
1988-09-25,21.0,22.72,22.72,,,,
1988-09-26,1.3,22.42,22.72,,,,
1988-09-27,0.04,22.34,22.72,,,,
1988-09-28,1.3,2.64,22.42,,,,
1988-09-29,1.2,2.54,22.34,,,,
1988-09-30,2.1,4.6,4.6,,,,
1988-10-01,2.6,5.9,5.9,,,,
1988-10-02,3.9,8.6,8.6,,,,
1988-10-03,2.4,8.9,8.9,,,,
1988-10-04,4.2,10.5,10.5,,,,
1988-10-05,4.4,11.0,11.0,,,,
1988-10-06,4.8,13.4,13.4,,,,
1988-10-07,2.3,11.5,13.4,,,,
1988-10-08,2.3,9.4,13.4,,,,
1988-10-09,2.3,6.9,11.5,,,,
1988-10-10,2.0,6.6,9.4,,,,
1988-10-11,1.9,6.2,6.9,,,,
1988-10-12,1.0,4.9,6.6,,,,
1988-10-13,2.1,5.0,6.2,,,,
1988-10-14,4.1,7.2,7.2,,,,
1988-10-15,3.8,10.0,10.0,,,,
1988-10-16,4.8,12.7,12.7,,,,
1988-10-17,3.5,12.1,12.7,,,,
1988-10-18,3.4,11.7,12.7,,,,
1988-10-19,3.7,10.6,12.1,,,,
1988-10-20,3.3,10.4,11.7,,,,
1988-10-21,3.5,10.5,10.6,,,,
1988-10-22,2.9,9.7,10.5,,,,
1988-10-23,0.24,6.64,10.5,,,,
1988-10-24,7.3,10.44,10.44,,,,
1988-10-25,17.0,24.54,24.54,,,,
1988-10-26,13.0,37.3,37.3,,,,
1988-10-27,7.8,37.8,37.8,,,,
1988-10-28,6.4,27.2,37.8,,,,
1988-10-29,4.4,18.6,37.8,,,,
1988-10-30,3.9,14.7,27.2,,,,
1988-10-31,3.2,11.5,18.6,,,,
1988-11-01,3.7,10.8,14.7,,,,
1988-11-02,4.2,11.1,11.5,,,,
1988-11-03,4.3,12.2,12.2,,,,
1988-11-04,6.4,14.9,14.9,,,,
1988-11-05,7.1,17.8,17.8,,,,
1988-11-06,7.4,20.9,20.9,,,,
1988-11-07,7.0,21.5,21.5,,,,
1988-11-08,7.3,21.7,21.7,,,,
1988-11-09,6.8,21.1,21.7,,,,
1988-11-10,6.6,20.7,21.7,,,,
1988-11-11,5.0,18.4,21.1,,,,
1988-11-12,5.7,17.3,20.7,,,,
1988-11-13,7.1,17.8,18.4,,,,
1988-11-14,6.5,19.3,19.3,,,,
1988-11-15,7.1,20.7,20.7,,,,
1988-11-16,13.0,26.6,26.6,,,,
1988-11-17,9.9,30.0,30.0,,,,
1988-11-18,9.4,32.3,32.3,,,,
1988-11-19,9.1,28.4,32.3,,,,
1988-11-20,8.9,27.4,32.3,,,,
1988-11-21,8.0,26.0,28.4,,,,
1988-11-22,7.7,24.6,27.4,,,,
1988-11-23,6.7,22.4,26.0,,,,
1988-11-24,6.6,21.0,24.6,,,,
1988-11-25,182.0,195.3,195.3,,,,
1988-11-26,100.0,288.6,288.6,,,,
1988-11-27,51.0,333.0,333.0,,,,
1988-11-28,29.0,180.0,333.0,,,,
1988-11-29,16.0,96.0,333.0,,,,
1988-11-30,17.0,62.0,180.0,,,,
1988-12-01,17.0,50.0,96.0,,,,
1988-12-02,17.0,51.0,62.0,,,,
1988-12-03,8.2,42.2,51.0,,,,
1988-12-04,13.0,38.2,51.0,,,,
1988-12-05,13.0,34.2,42.2,,,,
1988-12-06,17.0,43.0,43.0,,,,
1988-12-07,11.0,41.0,43.0,,,,
1988-12-08,3.0,31.0,43.0,,,,
1988-12-09,2.1,16.1,41.0,,,,
1988-12-10,1.5,6.6,31.0,,,,
1988-12-11,1.5,5.1,16.1,,,,
1988-12-12,1.2,4.2,6.6,,,,
1988-12-13,0.89,3.59,5.1,,,,
1988-12-14,0.85,2.94,4.2,,,,
1988-12-15,3.6,5.34,5.34,,,,
1988-12-16,88.0,92.45,92.45,,,,
1988-12-17,52.0,143.6,143.6,,,,
1988-12-18,29.0,169.0,169.0,,,,
1988-12-19,45.0,126.0,169.0,,,,
1988-12-20,25.0,99.0,169.0,,,,
1988-12-21,64.0,134.0,134.0,,,,
1988-12-22,35.0,124.0,134.0,,,,
1988-12-23,28.0,127.0,134.0,,,,
1988-12-24,23.0,86.0,127.0,,,,
1988-12-25,401.0,452.0,452.0,,,,
1988-12-26,167.0,591.0,591.0,,,,
1988-12-27,61.0,629.0,629.0,,,,
1988-12-28,38.0,266.0,629.0,,,,
1988-12-29,28.0,127.0,629.0,,,,
1988-12-30,22.0,88.0,266.0,,,,
1988-12-31,20.0,70.0,127.0,,,,
1989-01-01,18.0,60.0,88.0,,,,
1989-01-02,15.0,53.0,70.0,,,,
1989-01-03,13.0,46.0,60.0,,,,
1989-01-04,15.0,43.0,53.0,,,,
1989-01-05,21.0,49.0,49.0,,,,
1989-01-06,48.0,84.0,84.0,,,,
1989-01-07,41.0,110.0,110.0,,,,
1989-01-08,28.0,117.0,117.0,,,,
1989-01-09,17.0,86.0,117.0,,,,
1989-01-10,13.0,58.0,117.0,,,,
1989-01-11,12.0,42.0,86.0,,,,
1989-01-12,11.0,36.0,58.0,,,,
1989-01-13,10.0,33.0,42.0,,,,
1989-01-14,9.3,30.3,36.0,,,,
1989-01-15,11.0,30.3,33.0,,,,
1989-01-16,11.0,31.3,31.3,,,,
1989-01-17,9.6,31.6,31.6,,,,
1989-01-18,9.3,29.9,31.6,,,,
1989-01-19,9.6,28.5,31.6,,,,
1989-01-20,8.2,27.1,29.9,,,,
1989-01-21,8.6,26.4,28.5,,,,
1989-01-22,9.9,26.7,27.1,,,,
1989-01-23,10.0,28.5,28.5,,,,
1989-01-24,15.0,34.9,34.9,,,,
1989-01-25,13.0,38.0,38.0,,,,
1989-01-26,11.0,39.0,39.0,,,,
1989-01-27,11.0,35.0,39.0,,,,
1989-01-28,11.0,33.0,39.0,,,,
1989-01-29,11.0,33.0,35.0,,,,
1989-01-30,9.7,31.7,33.0,,,,
1989-01-31,8.3,29.0,33.0,,,,
1989-02-01,8.5,26.5,31.7,,,,
1989-02-02,13.0,29.8,29.8,,,,
1989-02-03,17.0,38.5,38.5,,,,
1989-02-04,22.0,52.0,52.0,,,,
1989-02-05,57.0,96.0,96.0,,,,
1989-02-06,46.0,125.0,125.0,,,,
1989-02-07,23.0,126.0,126.0,,,,
1989-02-08,15.0,84.0,126.0,,,,
1989-02-09,49.0,87.0,126.0,,,,
1989-02-10,52.0,116.0,116.0,,,,
1989-02-11,38.0,139.0,139.0,,,,
1989-02-12,25.0,115.0,139.0,,,,
1989-02-13,18.0,81.0,139.0,,,,
1989-02-14,23.0,66.0,115.0,,,,
1989-02-15,20.0,61.0,81.0,,,,
1989-02-16,16.0,59.0,66.0,,,,
1989-02-17,13.0,49.0,61.0,,,,
1989-02-18,13.0,42.0,59.0,,,,
1989-02-19,13.0,39.0,49.0,,,,
1989-02-20,13.0,39.0,42.0,,,,
1989-02-21,12.0,38.0,39.0,,,,
1989-02-22,10.0,35.0,39.0,,,,
1989-02-23,9.7,31.7,38.0,,,,
1989-02-24,10.0,29.7,35.0,,,,
1989-02-25,10.0,29.7,31.7,,,,
1989-02-26,10.0,30.0,30.0,,,,
1989-02-27,10.0,30.0,30.0,,,,
1989-02-28,8.6,28.6,30.0,,,,
1989-03-01,8.0,26.6,30.0,,,,
1989-03-02,8.7,25.3,28.6,,,,
1989-03-03,17.0,33.7,33.7,,,,
1989-03-04,17.0,42.7,42.7,,,,
1989-03-05,17.0,51.0,51.0,,,,
1989-03-06,13.0,47.0,51.0,,,,
1989-03-07,10.0,40.0,51.0,,,,
1989-03-08,9.0,32.0,47.0,,,,
1989-03-09,9.2,28.2,40.0,,,,
1989-03-10,10.0,28.2,32.0,,,,
1989-03-11,11.0,30.2,30.2,,,,
1989-03-12,10.0,31.0,31.0,,,,
1989-03-13,10.0,31.0,31.0,,,,
1989-03-14,8.9,28.9,31.0,,,,
1989-03-15,8.0,26.9,31.0,,,,
1989-03-16,6.7,23.6,28.9,,,,
1989-03-17,5.9,20.6,26.9,,,,
1989-03-18,6.0,18.6,23.6,,,,
1989-03-19,7.1,19.0,20.6,,,,
1989-03-20,7.9,21.0,21.0,,,,
1989-03-21,6.9,21.9,21.9,,,,
1989-03-22,5.5,20.3,21.9,,,,
1989-03-23,5.6,18.0,21.9,,,,
1989-03-24,5.7,16.8,20.3,,,,
1989-03-25,96.0,107.3,107.3,,,,
1989-03-26,206.0,307.7,307.7,,,,
1989-03-27,79.0,381.0,381.0,,,,
1989-03-28,42.0,327.0,381.0,,,,
1989-03-29,25.0,146.0,381.0,,,,
1989-03-30,17.0,84.0,327.0,,,,
1989-03-31,16.0,58.0,146.0,,,,
1989-04-01,16.0,49.0,84.0,,,,
1989-04-02,15.0,47.0,58.0,,,,
1989-04-03,13.0,44.0,49.0,,,,
1989-04-04,11.0,39.0,47.0,,,,
1989-04-05,11.0,35.0,44.0,,,,
1989-04-06,11.0,33.0,39.0,,,,
1989-04-07,11.0,33.0,35.0,,,,
1989-04-08,10.0,32.0,33.0,,,,
1989-04-09,10.0,31.0,33.0,,,,
1989-04-10,9.6,29.6,32.0,,,,
1989-04-11,9.3,28.9,31.0,,,,
1989-04-12,9.4,28.3,29.6,,,,
1989-04-13,8.6,27.3,28.9,,,,
1989-04-14,7.9,25.9,28.3,,,,
1989-04-15,7.3,23.8,27.3,,,,
1989-04-16,7.2,22.4,25.9,,,,
1989-04-17,7.0,21.5,23.8,,,,
1989-04-18,6.0,20.2,22.4,,,,
1989-04-19,5.0,18.0,21.5,,,,
1989-04-20,4.2,15.2,20.2,,,,
1989-04-21,4.1,13.3,18.0,,,,
1989-04-22,5.2,13.5,15.2,,,,
1989-04-23,5.3,14.6,14.6,,,,
1989-04-24,4.3,14.8,14.8,,,,
1989-04-25,3.3,12.9,14.8,,,,
1989-04-26,3.6,11.2,14.8,,,,
1989-04-27,2.6,9.5,12.9,,,,
1989-04-28,3.1,9.3,11.2,,,,
1989-04-29,4.8,10.5,10.5,,,,
1989-04-30,5.0,12.9,12.9,,,,
1989-05-01,6.1,15.9,15.9,,,,
1989-05-02,9.1,20.2,20.2,,,,
1989-05-03,8.3,23.5,23.5,,,,
1989-05-04,8.0,25.4,25.4,,,,
1989-05-05,8.2,24.5,25.4,,,,
1989-05-06,7.9,24.1,25.4,,,,
1989-05-07,7.0,23.1,24.5,,,,
1989-05-08,6.1,21.0,24.1,,,,
1989-05-09,5.2,18.3,23.1,,,,
1989-05-10,5.5,16.8,21.0,,,,
1989-05-11,5.5,16.2,18.3,,,,
1989-05-12,3.9,14.9,16.8,,,,
1989-05-13,3.7,13.1,16.2,,,,
1989-05-14,4.0,11.6,14.9,,,,
1989-05-15,4.1,11.8,13.1,,,,
1989-05-16,3.8,11.9,11.9,,,,
1989-05-17,3.5,11.4,11.9,,,,
1989-05-18,5.6,12.9,12.9,,,,
1989-05-19,6.4,15.5,15.5,,,,
1989-05-20,5.4,17.4,17.4,,,,
1989-05-21,4.7,16.5,17.4,,,,
1989-05-22,4.3,14.4,17.4,,,,
1989-05-23,5.0,14.0,16.5,,,,
1989-05-24,4.8,14.1,14.4,,,,
1989-05-25,3.9,13.7,14.1,,,,
1989-05-26,3.6,12.3,14.1,,,,
1989-05-27,3.2,10.7,13.7,,,,
1989-05-28,3.8,10.6,12.3,,,,
1989-05-29,3.3,10.3,10.7,,,,
1989-05-30,4.2,11.3,11.3,,,,
1989-05-31,3.9,11.4,11.4,,,,
1989-06-01,3.2,11.3,11.4,,,,
1989-06-02,3.3,10.4,11.4,,,,
1989-06-03,3.4,9.9,11.3,,,,
1989-06-04,2.9,9.6,10.4,,,,
1989-06-05,2.6,8.9,9.9,,,,
1989-06-06,3.5,9.0,9.6,,,,
1989-06-07,2.7,8.8,9.0,,,,
1989-06-08,3.3,9.5,9.5,,,,
1989-06-09,3.4,9.4,9.5,,,,
1989-06-10,2.8,9.5,9.5,,,,
1989-06-11,3.4,9.6,9.6,,,,
1989-06-12,2.4,8.6,9.6,,,,
1989-06-13,3.6,9.4,9.6,,,,
1989-06-14,3.4,9.4,9.4,,,,
1989-06-15,2.2,9.2,9.4,,,,
1989-06-16,2.2,7.8,9.4,,,,
1989-06-17,2.1,6.5,9.2,,,,
1989-06-18,1.8,6.1,7.8,,,,
1989-06-19,2.1,6.0,6.5,,,,
1989-06-20,2.3,6.2,6.2,,,,
1989-06-21,2.7,7.1,7.1,,,,
1989-06-22,2.4,7.4,7.4,,,,
1989-06-23,2.0,7.1,7.4,,,,
1989-06-24,2.1,6.5,7.4,,,,
1989-06-25,2.7,6.8,7.1,,,,
1989-06-26,2.6,7.4,7.4,,,,
1989-06-27,2.1,7.4,7.4,,,,
1989-06-28,2.0,6.7,7.4,,,,
1989-06-29,1.8,5.9,7.4,,,,
1989-06-30,1.7,5.5,6.7,,,,
1989-07-01,1.4,4.9,5.9,,,,
1989-07-02,1.4,4.5,5.5,,,,
1989-07-03,1.5,4.3,4.9,,,,
1989-07-04,1.5,4.4,4.5,,,,
1989-07-05,1.2,4.2,4.4,,,,
1989-07-06,1.1,3.8,4.4,,,,
1989-07-07,1.1,3.4,4.2,,,,
1989-07-08,0.63,2.83,3.8,,,,
1989-07-09,0.38,2.11,3.4,,,,
1989-07-10,0.24,1.25,2.83,,,,
1989-07-11,0.58,1.2,2.11,,,,
1989-07-12,0.89,1.71,1.71,,,,
1989-07-13,1.1,2.57,2.57,,,,
1989-07-14,1.2,3.19,3.19,,,,
1989-07-15,2.0,4.3,4.3,,,,
1989-07-16,2.5,5.7,5.7,,,,
1989-07-17,2.6,7.1,7.1,,,,
1989-07-18,2.5,7.6,7.6,,,,
1989-07-19,2.7,7.8,7.8,,,,
1989-07-20,2.2,7.4,7.8,,,,
1989-07-21,2.0,6.9,7.8,,,,
1989-07-22,1.9,6.1,7.4,,,,
1989-07-23,1.8,5.7,6.9,,,,
1989-07-24,1.8,5.5,6.1,,,,
1989-07-25,1.1,4.7,5.7,,,,
1989-07-26,1.5,4.4,5.5,,,,
1989-07-27,1.2,3.8,4.7,,,,
1989-07-28,0.9,3.6,4.4,,,,
1989-07-29,1.3,3.4,3.8,,,,
1989-07-30,1.5,3.7,3.7,,,,
1989-07-31,1.3,4.1,4.1,,,,
1989-08-01,0.81,3.61,4.1,,,,
1989-08-02,0.71,2.82,4.1,,,,
1989-08-03,0.92,2.44,3.61,,,,
1989-08-04,0.68,2.31,2.82,,,,
1989-08-05,0.47,2.07,2.44,,,,
1989-08-06,0.34,1.49,2.31,,,,
1989-08-07,0.48,1.29,2.07,,,,
1989-08-08,0.39,1.21,1.49,,,,
1989-08-09,0.43,1.3,1.3,,,,
1989-08-10,0.4,1.22,1.3,,,,
1989-08-11,0.5,1.33,1.33,,,,
1989-08-12,0.88,1.78,1.78,,,,
1989-08-13,1.1,2.48,2.48,,,,
1989-08-14,1.3,3.28,3.28,,,,
1989-08-15,1.4,3.8,3.8,,,,
1989-08-16,1.5,4.2,4.2,,,,
1989-08-17,1.3,4.2,4.2,,,,
1989-08-18,0.86,3.66,4.2,,,,
1989-08-19,0.74,2.9,4.2,,,,
1989-08-20,0.54,2.14,3.66,,,,
1989-08-21,0.64,1.92,2.9,,,,
1989-08-22,0.85,2.03,2.14,,,,
1989-08-23,0.93,2.42,2.42,,,,
1989-08-24,1.1,2.88,2.88,,,,
1989-08-25,1.1,3.13,3.13,,,,
1989-08-26,1.1,3.3,3.3,,,,
1989-08-27,0.79,2.99,3.3,,,,
1989-08-28,0.77,2.66,3.3,,,,
1989-08-29,0.76,2.32,2.99,,,,
1989-08-30,0.6,2.13,2.66,,,,
1989-08-31,0.35,1.71,2.32,,,,
1989-09-01,0.24,1.19,2.13,,,,
1989-09-02,0.13,0.72,1.71,,,,
1989-09-03,0.04,0.41,1.19,,,,
1989-09-04,0.0,0.17,0.72,,,,
1989-09-05,0.0,0.04,0.41,,,,
1989-09-06,0.0,0.0,0.17,,,,
1989-09-07,0.0,0.0,0.04,,,,
1989-09-08,0.0,0.0,0.0,,,,
1989-09-09,0.0,0.0,0.0,,,,
1989-09-10,0.0,0.0,0.0,,,,
1989-09-11,0.0,0.0,0.0,,,,
1989-09-12,0.0,0.0,0.0,,,,
1989-09-13,0.0,0.0,0.0,,,,
1989-09-14,0.0,0.0,0.0,,,,
1989-09-15,0.0,0.0,0.0,,,,
1989-09-16,0.0,0.0,0.0,,,,
1989-09-17,0.0,0.0,0.0,,,,
1989-09-18,0.0,0.0,0.0,,,,
1989-09-19,0.1,0.1,0.1,,,,
1989-09-20,0.52,0.62,0.62,,,,
1989-09-21,0.32,0.94,0.94,,,,
1989-09-22,0.19,1.03,1.03,,,,
1989-09-23,0.1,0.61,1.03,,,,
1989-09-24,0.29,0.58,1.03,,,,
1989-09-25,0.34,0.73,0.73,,,,
1989-09-26,0.29,0.92,0.92,,,,
1989-09-27,0.21,0.84,0.92,,,,
1989-09-28,0.08,0.58,0.92,,,,
1989-09-29,0.0,0.29,0.84,,,,
1989-09-30,0.0,0.08,0.58,,,,
1989-10-01,0.0,0.0,0.29,,,,
1989-10-02,0.0,0.0,0.08,,,,
1989-10-03,0.0,0.0,0.0,,,,
1989-10-04,0.0,0.0,0.0,,,,
1989-10-05,0.0,0.0,0.0,,,,
1989-10-06,0.0,0.0,0.0,,,,
1989-10-07,0.0,0.0,0.0,,,,
1989-10-08,0.0,0.0,0.0,,,,
1989-10-09,0.0,0.0,0.0,,,,
1989-10-10,0.0,0.0,0.0,,,,
1989-10-11,0.0,0.0,0.0,,,,
1989-10-12,0.0,0.0,0.0,,,,
1989-10-13,0.0,0.0,0.0,,,,
1989-10-14,0.0,0.0,0.0,,,,
1989-10-15,0.0,0.0,0.0,,,,
1989-10-16,0.0,0.0,0.0,,,,
1989-10-17,0.0,0.0,0.0,,,,
1989-10-18,0.0,0.0,0.0,,,,
1989-10-19,0.0,0.0,0.0,,,,
1989-10-20,0.0,0.0,0.0,,,,
1989-10-21,0.0,0.0,0.0,,,,
1989-10-22,0.05,0.05,0.05,,,,
1989-10-23,0.35,0.4,0.4,,,,
1989-10-24,0.26,0.66,0.66,,,,
1989-10-25,3.7,4.31,4.31,,,,
1989-10-26,1.6,5.56,5.56,,,,
1989-10-27,6.3,11.6,11.6,,,,
1989-10-28,3.3,11.2,11.6,,,,
1989-10-29,1.7,11.3,11.6,,,,
1989-10-30,1.3,6.3,11.3,,,,
1989-10-31,0.81,3.81,11.3,,,,
1989-11-01,0.54,2.65,6.3,,,,
1989-11-02,0.4,1.75,3.81,,,,
1989-11-03,0.31,1.25,2.65,,,,
1989-11-04,0.26,0.97,1.75,,,,
1989-11-05,0.25,0.82,1.25,,,,
1989-11-06,0.23,0.74,0.97,,,,
1989-11-07,0.19,0.67,0.82,,,,
1989-11-08,0.17,0.59,0.74,,,,
1989-11-09,0.12,0.48,0.67,,,,
1989-11-10,0.07,0.36,0.59,,,,
1989-11-11,0.13,0.32,0.48,,,,
1989-11-12,0.16,0.36,0.36,,,,
1989-11-13,0.17,0.46,0.46,,,,
1989-11-14,0.28,0.61,0.61,,,,
1989-11-15,0.3,0.75,0.75,,,,
1989-11-16,0.22,0.8,0.8,,,,
1989-11-17,0.17,0.69,0.8,,,,
1989-11-18,0.18,0.57,0.8,,,,
1989-11-19,0.28,0.63,0.69,,,,
1989-11-20,0.55,1.01,1.01,,,,
1989-11-21,0.7,1.53,1.53,,,,
1989-11-22,0.59,1.84,1.84,,,,
1989-11-23,0.59,1.88,1.88,,,,
1989-11-24,0.84,2.02,2.02,,,,
1989-11-25,1.3,2.73,2.73,,,,
1989-11-26,2.9,5.04,5.04,,,,
1989-11-27,4.6,8.8,8.8,,,,
1989-11-28,3.9,11.4,11.4,,,,
1989-11-29,2.8,11.3,11.4,,,,
1989-11-30,2.8,9.5,11.4,,,,
1989-12-01,2.6,8.2,11.3,,,,
1989-12-02,3.0,8.4,9.5,,,,
1989-12-03,2.8,8.4,8.4,,,,
1989-12-04,2.8,8.6,8.6,,,,
1989-12-05,2.8,8.4,8.6,,,,
1989-12-06,2.8,8.4,8.6,,,,
1989-12-07,2.7,8.3,8.4,,,,
1989-12-08,2.8,8.3,8.4,,,,
1989-12-09,2.8,8.3,8.3,,,,
1989-12-10,3.3,8.9,8.9,,,,
1989-12-11,3.6,9.7,9.7,,,,
1989-12-12,3.4,10.3,10.3,,,,
1989-12-13,3.5,10.5,10.5,,,,
1989-12-14,3.6,10.5,10.5,,,,
1989-12-15,3.5,10.6,10.6,,,,
1989-12-16,4.9,12.0,12.0,,,,
1989-12-17,5.1,13.5,13.5,,,,
1989-12-18,4.3,14.3,14.3,,,,
1989-12-19,3.6,13.0,14.3,,,,
1989-12-20,3.5,11.4,14.3,,,,
1989-12-21,3.1,10.2,13.0,,,,
1989-12-22,2.7,9.3,11.4,,,,
1989-12-23,3.0,8.8,10.2,,,,
1989-12-24,3.2,8.9,9.3,,,,
1989-12-25,3.3,9.5,9.5,,,,
1989-12-26,3.3,9.8,9.8,,,,
1989-12-27,3.3,9.9,9.9,,,,
1989-12-28,16.0,22.6,22.6,,,,
1989-12-29,33.0,52.3,52.3,,,,
1989-12-30,11.0,60.0,60.0,,,,
1989-12-31,8.5,52.5,60.0,,,,
1990-01-01,8.2,27.7,60.0,,,,
1990-01-02,126.0,142.7,142.7,,,,
1990-01-03,98.0,232.2,232.2,,,,
1990-01-04,47.0,271.0,271.0,,,,
1990-01-05,25.0,170.0,271.0,,,,
1990-01-06,16.0,88.0,271.0,,,,
1990-01-07,13.0,54.0,170.0,,,,
1990-01-08,12.0,41.0,88.0,,,,
1990-01-09,11.0,36.0,54.0,,,,
1990-01-10,9.8,32.8,41.0,,,,
1990-01-11,7.7,28.5,36.0,,,,
1990-01-12,7.4,24.9,32.8,,,,
1990-01-13,10.0,25.1,28.5,,,,
1990-01-14,406.0,423.4,423.4,,,,
1990-01-15,194.0,610.0,610.0,,,,
1990-01-16,61.0,661.0,661.0,,,,
1990-01-17,295.0,550.0,661.0,,,,
1990-01-18,155.0,511.0,661.0,,,,
1990-01-19,63.0,513.0,550.0,,,,
1990-01-20,41.0,259.0,513.0,,,,
1990-01-21,32.0,136.0,513.0,,,,
1990-01-22,25.0,98.0,259.0,,,,
1990-01-23,21.0,78.0,136.0,,,,
1990-01-24,17.0,63.0,98.0,,,,
1990-01-25,16.0,54.0,78.0,,,,
1990-01-26,14.0,47.0,63.0,,,,
1990-01-27,13.0,43.0,54.0,,,,
1990-01-28,12.0,39.0,47.0,,,,
1990-01-29,11.0,36.0,43.0,,,,
1990-01-30,9.5,32.5,39.0,,,,
1990-01-31,107.0,127.5,127.5,,,,
1990-02-01,90.0,206.5,206.5,,,,
1990-02-02,43.0,240.0,240.0,,,,
1990-02-03,24.0,157.0,240.0,,,,
1990-02-04,37.0,104.0,240.0,,,,
1990-02-05,46.0,107.0,157.0,,,,
1990-02-06,29.0,112.0,112.0,,,,
1990-02-07,18.0,93.0,112.0,,,,
1990-02-08,12.0,59.0,112.0,,,,
1990-02-09,10.0,40.0,93.0,,,,
1990-02-10,13.0,35.0,59.0,,,,
1990-02-11,11.0,34.0,40.0,,,,
1990-02-12,9.6,33.6,35.0,,,,
1990-02-13,8.3,28.9,34.0,,,,
1990-02-14,7.1,25.0,33.6,,,,
1990-02-15,6.3,21.7,28.9,,,,
1990-02-16,6.1,19.5,25.0,,,,
1990-02-17,15.0,27.4,27.4,,,,
1990-02-18,172.0,193.1,193.1,,,,
1990-02-19,96.0,283.0,283.0,,,,
1990-02-20,28.0,296.0,296.0,,,,
1990-02-21,18.0,142.0,296.0,,,,
1990-02-22,19.0,65.0,296.0,,,,
1990-02-23,18.0,55.0,142.0,,,,
1990-02-24,16.0,53.0,65.0,,,,