county,jurisdiction_ncic,bcs_number,victim_number,month_of_report,year_of_report,total_victim,total_suspects,gender,race_ethnicity,age,crime_status,victim_offender_relationship_1,victim_offender_relationship_2,victim_offender_relationship_3,victim_offender_relationship_4,month_of_incident,day_of_month_of_incident,year_of_incident,day_of_week,year_of_death,means_of_death,location,precipitating_event,special_circumstance
1,0103,66739,1,12,1987,1,1,1,B,26,3,28,,,,12,0,1987,,1987,2,0,53,0
1,0109,64483,1,3,1987,1,1,2,B,15,3,28,,,,3,13,1987,6,1987,2,3,53,0
1,0109,64980,1,5,1987,1,1,1,B,47,3,21,,,,5,10,1987,1,1987,2,16,53,0
1,0109,65236,1,6,1987,1,1,1,B,15,3,28,,,,6,10,1987,4,1987,2,16,53,0
1,0109,66751,1,12,1987,1,1,2,B,16,3,23,,,,12,25,1987,6,1987,2,2,53,0
10,1005,66018,1,9,1987,1,1,1,H,18,3,16,,,,9,16,1987,4,1987,2,24,53,0
19,1912,65030,1,5,1987,1,2,2,W,76,3,30,30,,,12,2,1986,3,1987,16,24,59,0
19,1915,64051,1,1,1987,1,1,1,H,18,3,28,,,,1,26,1987,2,1987,2,24,53,0
19,1942,65106,1,5,1987,1,1,1,F,16,3,21,,,,5,14,1987,5,1987,2,15,53,0
19,1942,65107,1,5,1987,1,1,1,W,25,3,20,,,,5,11,1987,2,1987,2,2,53,0
19,1942,66642,1,11,1987,1,1,1,H,18,3,28,,,,11,6,1987,6,1987,2,16,53,0
19,1942,66643,1,11,1987,1,1,1,B,16,3,28,,,,11,3,1987,3,1987,2,2,53,0
19,1942,66879,1,12,1987,1,1,2,H,16,3,23,,,,12,0,1987,,1987,2,24,53,0
19,1948,65116,1,5,1987,1,1,1,F,16,3,28,,,,5,30,1987,7,1987,2,2,53,0
19,1953,64887,1,4,1987,1,1,1,B,1,3,7,,,,3,31,1987,3,1987,20,24,59,0
19,1967,64143,1,1,1987,1,1,1,B,1,3,7,7,,,1,18,1987,1,1987,20,2,59,0
19,1996,64377,1,2,1987,1,1,2,W,4,3,30,,,,2,7,1987,7,1987,4,2,59,0
21,2100,66225,1,3,1987,1,1,2,W,,3,30,,,,3,0,1987,,1987,16,2,59,0
21,2106,67032,1,12,1987,1,1,2,C,36,3,28,,,,12,0,1987,,1987,10,2,59,0
30,3000,64379,1,2,1987,1,1,1,W,22,3,9,,,,1,16,1987,6,1987,2,24,53,0
34,3404,66169,1,9,1987,2,1,2,W,51,3,40,,,,9,0,1987,,1987,20,19,59,0
34,3404,66169,2,9,1987,2,1,1,W,36,3,40,,,,9,0,1987,,1987,20,19,59,0
36,3610,65668,1,7,1987,1,1,1,H,64,3,40,,,,7,21,1987,3,1987,3,2,50,0
36,3610,66180,1,9,1987,1,1,2,H,16,3,10,,,,9,23,1987,4,1987,3,24,53,0
37,3700,64661,1,3,1987,1,1,1,H,19,3,28,,,,3,20,1987,6,1987,2,24,53,0
37,3700,64937,1,4,1987,1,1,2,W,3,3,8,,,,3,6,1987,6,1987,13,24,59,0
37,3706,64190,1,1,1987,1,1,2,W,20,3,28,,,,12,22,1986,2,1987,4,2,53,0
39,3905,64444,1,2,1987,1,1,2,H,3,3,8,,,,2,25,1987,4,1987,13,15,59,0
43,4300,66202,1,9,1987,1,1,1,W,34,3,28,,,,9,29,1987,3,1987,2,24,53,0
43,4304,66988,1,12,1987,1,1,1,H,26,3,28,,,,12,24,1987,5,1987,3,3,53,0
47,4700,65728,1,7,1987,1,,1,W,19,3,40,,,,7,4,1987,7,1987,15,18,59,0
54,5406,66501,1,9,1987,1,1,1,B,3,3,7,,,,9,0,1987,,1987,10,24,59,0
1,0109,69188,1,5,1988,1,1,2,B,13,3,21,,,,4,1,1988,6,1988,1,13,52,0
1,0109,69757,1,7,1988,1,1,1,B,15,3,21,,,,6,24,1988,6,1988,2,16,53,0
1,0110,69123,1,6,1988,1,1,2,W,11,3,10,,,,6,9,1988,3,1988,2,24,53,0
10,1000,69780,1,8,1988,1,1,1,H,79,3,30,,,,5,7,1988,7,1988,8,0,59,0
10,1005,70375,1,10,1988,1,1,1,H,3,3,28,,,,9,30,1988,6,1988,2,2,52,0
12,1207,70495,1,11,1988,1,1,2,W,19,3,28,,,,11,0,1988,,1988,4,0,53,0
15,1501,68031,1,1,1988,1,2,2,H,,3,8,30,,,1,20,1988,4,1988,7,24,59,0
15,1502,69912,1,9,1988,1,1,2,B,,3,8,,,,9,0,1988,,1988,16,24,59,0
19,1920,68280,1,2,1988,1,1,1,H,24,3,28,,,,2,8,1988,2,1988,2,2,53,0
19,1942,68133,1,1,1988,1,1,1,H,23,3,40,,,,1,1,1988,6,1988,2,6,59,0
19,1942,68134,1,1,1988,1,1,1,W,6,3,28,,,,1,0,1988,,1988,2,3,52,0
19,1942,68135,1,1,1988,1,1,1,B,1,3,7,,,,1,10,1988,1,1988,16,24,59,0
19,1942,68342,1,2,1988,1,1,1,H,18,3,28,,,,2,0,1988,,1988,2,2,53,0
19,1942,68976,1,5,1988,1,1,1,H,24,3,28,,,,5,21,1988,7,1988,2,16,53,0
19,1942,68977,1,5,1988,1,2,1,B,1,3,7,7,,,11,2,1987,2,1988,16,24,59,0
19,1942,68978,1,5,1988,1,1,2,B,,3,8,,,,4,28,1988,5,1988,16,24,59,0
19,1942,70448,1,10,1988,1,1,1,B,31,3,28,,,,10,4,1988,3,1988,8,16,59,0
19,1942,70850,1,12,1988,1,1,1,H,22,3,28,,,,11,30,1988,4,1988,2,2,53,0
19,1942,70849,1,12,1988,1,1,1,O,0,3,40,,,,12,0,1988,,1988,3,3,53,0
19,1942,70851,1,12,1988,1,1,2,W,77,3,5,,,,12,0,1988,,1988,15,24,59,0
19,1960,69530,1,6,1988,1,1,2,W,,3,8,,,,6,20,1988,2,1988,20,2,59,0
19,1976,70575,1,11,1988,1,1,1,W,15,3,28,,,,11,11,1988,6,1988,2,2,53,0
23,2300,68353,1,2,1988,1,1,2,W,3,3,8,,,,1,22,1988,6,1988,13,2,59,0
24,2400,70860,1,12,1988,1,1,1,W,21,3,28,,,,12,30,1988,6,1988,2,2,53,0
28,2800,69152,1,6,1988,1,1,1,W,16,3,28,,,,6,10,1988,6,1988,3,3,53,0
34,3400,68370,1,2,1988,1,1,1,W,14,3,28,,,,2,4,1988,5,1988,3,3,52,0
34,3400,68598,1,3,1988,1,1,1,W,16,3,28,,,,3,3,1988,5,1988,3,3,53,0
34,3400,69330,1,6,1988,1,1,1,H,1,3,16,,,,6,30,1988,5,1988,25,2,59,0
34,3400,69546,1,7,1988,1,1,1,W,12,3,28,,,,7,25,1988,2,1988,4,2,52,0
34,3400,69547,1,7,1988,1,1,1,W,17,3,30,,,,7,29,1988,6,1988,3,2,53,0
37,3700,68619,1,3,1988,1,3,2,W,82,3,40,40,40,,2,24,1988,4,1988,3,2,52,0
38,3801,68404,1,2,1988,1,1,1,W,10,3,28,,,,2,22,1988,2,1988,2,2,52,0
39,3903,68671,1,3,1988,1,1,1,H,3,3,21,,,,3,10,1988,5,1988,4,3,52,0
40,4005,70325,1,10,1988,1,1,2,W,19,3,40,,,,10,14,1988,6,1988,7,19,59,0
41,4117,69179,1,6,1988,1,1,1,W,22,3,28,,,,6,10,1988,6,1988,4,2,53,0
43,4303,69064,1,4,1988,1,1,1,W,26,3,30,,,,4,23,1988,7,1988,2,3,53,0
47,4702,69408,1,7,1988,1,1,1,W,5,3,30,,,,7,0,1988,,1988,2,0,52,0
48,4800,69571,1,6,1988,1,1,1,H,31,3,28,,,,6,19,1988,1,1988,8,14,59,0
48,4807,69572,1,6,1988,1,1,1,B,15,3,30,,,,6,0,1988,,1988,2,0,53,0
49,4905,69747,1,7,1988,1,1,1,W,42,3,30,,,,7,0,1988,,1988,25,15,59,0
49,4905,70023,1,9,1988,1,1,1,W,18,3,40,,,,9,3,1988,6,1988,15,16,59,0
1,0109,75265,1,11,1989,1,1,2,W,86,3,21,,,,11,0,1989,,1989,11,2,59,0
10,1005,73549,1,3,1989,1,1,1,H,12,3,28,,,,3,25,1989,7,1989,2,13,52,0
19,1900,73247,1,5,1989,1,1,1,W,21,3,28,,,,5,28,1989,1,1989,3,19,53,0
19,1900,73985,1,7,1989,1,1,2,W,29,3,28,,,,2,1,1989,4,1989,2,3,53,0
19,1915,73837,1,6,1989,1,1,1,H,9,3,7,,,,6,18,1989,1,1989,2,24,53,0
19,1915,73516,1,7,1989,1,1,2,H,11,3,8,,,,7,27,1989,5,1989,2,24,53,0
19,1942,72843,1,4,1989,1,1,2,W,71,3,28,,,,12,24,1988,7,1988,16,2,59,0
19,1942,73768,1,7,1989,1,2,2,H,1,3,8,8,,,7,17,1989,2,1989,16,24,59,0
19,1942,73934,1,8,1989,1,1,1,H,13,3,28,,,,8,9,1989,4,1989,2,3,53,0
19,1942,73935,1,8,1989,1,1,2,W,76,3,28,,,,2,3,1989,6,1989,16,2,59,0
19,1942,74450,1,10,1989,1,1,2,H,17,3,28,,,,10,27,1989,6,1989,2,2,53,0
19,1944,74631,1,10,1989,1,1,1,W,74,3,6,,,,10,21,1989,7,1989,8,24,59,0
30,3014,73131,1,5,1989,1,1,2,W,,3,8,,,,5,7,1989,1,1989,8,2,59,0
34,3404,74020,1,8,1989,1,1,2,B,16,3,23,,,,8,0,1989,,1989,3,2,59,0
35,3500,72413,1,2,1989,1,1,1,H,35,3,9,,,,2,26,1989,1,1989,2,24,53,0
36,3603,72415,1,2,1989,1,1,1,H,15,3,28,,,,2,20,1989,2,1989,3,13,53,0
36,3603,74105,1,9,1989,1,1,1,H,18,3,28,,,,9,4,1989,2,1989,3,2,53,0
36,3605,73438,1,6,1989,1,1,1,W,,3,7,,,,6,2,1989,6,1989,16,2,59,0
37,3702,74077,1,9,1989,1,1,2,W,13,3,23,,,,8,2,1989,4,1989,2,3,53,0
37,3711,74476,1,10,1989,1,1,2,H,13,3,28,,,,10,5,1989,5,1989,4,13,52,0
37,3711,74695,1,11,1989,1,1,2,W,43,3,28,,,,11,26,1989,1,1989,2,24,53,0
39,3903,74482,1,10,1989,1,1,1,W,3,3,16,,,,10,30,1989,2,1989,2,3,53,0
39,3905,74827,1,11,1989,1,1,1,H,18,3,30,,,,11,10,1989,6,1989,3,3,53,0
39,3905,75021,1,12,1989,1,1,1,H,12,3,9,,,,12,23,1989,7,1989,4,13,52,0
42,4200,74898,1,10,1989,1,1,1,H,,3,7,,,,10,22,1989,1,1989,16,24,59,0
43,4313,72452,1,2,1989,1,1,1,P,22,3,28,,,,2,26,1989,1,1989,8,16,59,0
43,4313,72960,2,4,1989,2,1,2,F,10,3,28,,,,4,6,1989,5,1989,14,2,59,0
43,4313,72960,1,4,1989,2,1,1,W,18,3,28,,,,4,6,1989,5,1989,14,13,59,0
43,4313,73457,1,6,1989,1,1,2,W,32,3,28,,,,12,11,1988,1,1988,15,16,59,0
48,4805,75215,1,12,1989,1,1,1,W,19,3,21,,,,12,8,1989,6,1989,2,3,53,0
48,4807,75242,1,10,1989,1,1,1,W,87,3,28,,,,10,0,1989,,1989,8,24,59,0
56,5609,75217,1,12,1989,1,1,2,W,56,3,30,,,,12,20,1989,4,1989,25,2,59,0
1,0109,77892,1,4,1990,1,1,1,B,10,3,9,,,,4,1,1990,1,1990,2,24,53,0
1,0109,78714,1,7,1990,1,1,1,W,24,3,28,,,,7,16,1990,2,1990,2,2,53,0
1,0109,79181,1,10,1990,1,1,2,W,72,3,5,,,,9,16,1990,1,1990,16,24,59,0
1,0110,77350,1,6,1990,1,0,1,W,23,3,50,,,,6,15,1990,6,1990,7,99,59,0
7,0704,78867,1,7,1990,1,1,1,W,47,3,20,,,,7,26,1990,5,1990,3,2,53,0
7,0711,76897,1,4,1990,1,1,1,W,16,3,28,,,,4,5,1990,5,1990,3,3,52,0
9,0900,78956,1,11,1990,1,1,2,W,,3,8,,,,11,21,1990,4,1990,16,24,59,0
10,1005,77646,1,7,1990,1,1,1,W,69,3,16,,,,5,21,1990,2,1990,17,24,52,0
10,1005,78346,1,9,1990,1,1,1,H,18,3,30,,,,9,0,1990,,1990,2,2,53,0
10,1005,79696,1,10,1990,1,1,2,W,2,3,8,,,,10,1,1990,2,1990,2,24,53,0
13,1302,77993,1,8,1990,1,1,1,H,,3,7,,,,8,0,1990,,1990,8,24,59,0
19,1900,79582,1,12,1990,1,1,2,W,15,3,28,,,,11,12,1990,2,1990,3,2,53,0
19,1915,76463,1,2,1990,1,1,1,B,14,3,7,,,,2,5,1990,2,1990,8,24,59,0
19,1915,77922,1,7,1990,1,1,1,H,22,3,22,,,,7,30,1990,2,1990,2,3,53,0
19,1915,78004,1,8,1990,1,1,1,H,17,3,28,,,,8,27,1990,2,1990,4,3,53,0
19,1915,78354,1,9,1990,1,2,1,H,3,3,40,40,,,9,13,1990,5,1990,4,2,59,0
19,1941,76422,1,2,1990,1,1,1,H,14,3,28,,,,2,20,1990,3,1990,4,13,53,0
19,1942,76889,1,3,1990,1,1,1,B,,3,7,,,,3,20,1990,3,1990,16,24,59,0
19,1942,76890,1,3,1990,1,2,2,H,1,3,8,8,,,3,22,1990,5,1990,16,24,59,0
19,1942,77053,1,4,1990,1,1,1,W,13,3,9,,,,4,14,1990,7,1990,2,13,52,0
19,1942,77247,1,5,1990,1,1,1,H,16,3,16,,,,4,24,1990,3,1990,4,24,53,0
19,1949,78252,1,8,1990,1,1,1,W,17,3,28,,,,8,2,1990,5,1990,2,7,51,0
22,2200,77952,1,6,1990,1,1,1,W,3,3,9,,,,6,0,1990,,1990,2,24,52,0
30,3006,77713,1,6,1990,1,1,1,W,12,3,28,,,,6,25,1990,2,1990,2,3,52,0
30,3022,78915,1,10,1990,1,1,1,H,32,3,28,,,,10,19,1990,6,1990,2,2,53,0
33,3300,77122,1,4,1990,1,1,1,W,34,3,9,,,,4,27,1990,6,1990,2,3,53,0
33,3315,79678,1,11,1990,1,1,1,H,17,3,28,,,,11,3,1990,7,1990,2,3,53,0
35,3501,77864,1,7,1990,1,1,1,W,17,3,22,,,,7,0,1990,,1990,2,15,53,0
36,3633,76167,1,1,1990,1,1,1,B,15,3,28,,,,1,27,1990,4,1990,2,3,53,0
37,3700,79444,1,12,1990,1,1,1,W,69,3,20,,,,12,12,1989,3,1989,15,16,59,0
38,3801,77289,1,5,1990,1,1,1,B,10,3,28,,,,3,28,1990,4,1990,2,3,52,0
40,4001,76435,1,2,1990,1,1,1,W,19,3,28,,,,2,1,1990,5,1990,2,3,53,0
43,4313,77870,1,7,1990,1,1,1,I,3,3,9,,,,7,24,1990,3,1990,2,24,52,0
49,4900,77403,1,6,1990,1,1,2,B,5,3,8,,,,6,9,1990,7,1990,13,24,59,0
55,5501,78619,1,9,1990,1,1,1,W,40,3,28,,,,9,0,1990,,1990,2,1,53,0
56,5604,78485,1,9,1990,1,1,1,W,20,3,28,,,,9,5,1990,4,1990,2,3,53,0
1,0105,80429,1,2,1991,1,1,1,W,10,3,28,,,,1,24,1991,5,1991,2,2,52,0
1,0109,81140,1,3,1991,1,1,1,B,19,3,28,,,,3,25,1991,2,1991,2,13,53,0
7,0714,83588,1,12,1991,1,2,2,W,36,3,30,30,,,12,0,1991,,1991,15,99,59,0
9,0900,82154,1,8,1991,1,2,1,W,,3,7,7,,,8,0,1991,,1991,16,24,59,0
10,1005,81496,1,6,1991,1,1,2,W,35,3,2,,,,6,16,1991,1,1991,2,24,53,0
10,1005,82299,1,8,1991,1,1,1,W,17,3,9,,,,8,24,1991,7,1991,2,24,53,0
10,1005,83197,1,11,1991,1,1,2,H,6,3,10,,,,11,0,1991,,1991,2,24,52,0
13,1304,80487,1,2,1991,1,1,1,B,10,3,16,,,,2,9,1991,7,1991,2,24,53,0
16,1603,81992,1,3,1991,1,2,1,H,21,3,28,28,,,3,5,1991,3,1991,4,12,53,0
19,1900,80690,1,2,1991,1,1,2,H,18,3,28,,,,1,26,1991,7,1991,1,3,51,0
19,1900,82585,1,8,1991,1,1,1,W,20,3,28,,,,8,7,1991,4,1991,2,16,53,0
19,1900,83728,1,12,1991,1,1,1,H,16,3,28,,,,12,21,1991,7,1991,3,99,53,0
19,1935,83376,1,10,1991,1,1,2,H,16,3,23,,,,10,5,1991,7,1991,2,15,53,0
19,1941,80426,1,1,1991,1,1,1,B,22,3,9,,,,1,31,1991,5,1991,7,24,59,0
19,1941,82490,1,8,1991,1,1,1,A,3,3,9,,,,8,0,1991,,1991,2,24,52,0
19,1942,80393,1,2,1991,1,1,1,H,18,3,28,,,,2,15,1991,6,1991,2,2,53,0
19,1942,80394,1,2,1991,1,1,1,B,1,3,7,,,,2,2,1991,4,1991,8,24,59,0
19,1942,80395,1,2,1991,1,1,1,B,1,3,28,,,,2,20,1991,4,1991,10,2,59,0
19,1942,80969,1,4,1991,1,1,1,H,1,3,7,,,,4,2,1991,3,1991,20,24,59,0
19,1942,81252,1,5,1991,1,1,1,H,16,3,28,,,,5,21,1991,3,1991,2,2,53,0
19,1942,82418,1,8,1991,1,1,1,B,15,3,28,,,,8,31,1991,7,1991,2,16,53,0
19,1942,82419,1,8,1991,1,1,1,B,15,3,28,,,,8,12,1991,2,1991,2,3,53,0
19,1942,83280,1,11,1991,1,1,2,W,34,3,28,,,,11,29,1991,6,1991,2,13,53,0
19,1942,83839,1,12,1991,1,1,1,B,17,3,9,,,,12,27,1991,6,1991,2,2,53,0
19,1960,82601,1,8,1991,1,1,1,W,15,3,28,,,,8,0,1991,,1991,2,3,53,0
21,2109,80696,1,3,1991,1,2,1,W,38,3,28,28,,,3,29,1991,6,1991,8,13,59,0
33,3332,81995,1,6,1991,1,2,2,H,10,3,20,20,,,6,28,1991,6,1991,3,3,53,0
34,3404,80437,1,2,1991,1,1,1,B,1,3,7,,,,2,21,1991,5,1991,8,24,59,0
35,3500,82460,1,5,1991,1,1,1,W,19,3,21,,,,5,5,1991,4,1991,3,19,53,0
36,3605,81794,1,6,1991,1,1,1,W,13,3,28,,,,6,27,1991,5,1991,2,13,53,0
36,3609,81996,1,6,1991,1,1,1,H,13,3,28,,,,6,0,1991,,1991,8,18,59,0
36,3616,82762,1,8,1991,1,3,1,W,17,3,28,28,28,,8,31,1991,7,1991,3,2,53,0
36,3616,83469,1,11,1991,1,1,1,W,18,3,28,,,,11,22,1991,6,1991,2,2,53,0
36,3616,83470,1,11,1991,1,1,2,B,17,3,23,,,,11,28,1991,5,1991,2,15,53,0
36,3621,83051,1,10,1991,1,1,1,W,22,3,16,,,,10,3,1991,5,1991,3,24,53,0
37,3700,82615,1,8,1991,1,1,1,H,0,3,28,,,,8,0,1991,,1991,2,18,53,0
37,3708,81799,1,6,1991,1,1,1,H,,3,30,,,,6,30,1991,1,1991,15,15,59,0
38,3801,83671,1,12,1991,1,1,1,W,,3,7,,,,9,26,1991,5,1991,16,24,59,0
39,3902,82275,1,7,1991,1,1,1,W,18,3,28,,,,7,3,1991,4,1991,2,3,53,0
41,4100,84014,1,12,1991,1,1,1,H,37,3,21,,,,8,3,1991,7,1991,7,99,59,0
43,4313,81394,1,5,1991,1,2,1,W,59,3,21,21,,,5,22,1991,4,1991,8,19,59,0
43,4313,81804,1,6,1991,1,1,1,H,,3,30,,,,5,15,1991,4,1991,8,3,59,0
44,4403,80216,1,1,1991,1,1,2,H,,3,8,,,,1,5,1991,7,1991,8,24,59,0
45,4502,82921,1,9,1991,1,2,1,W,,3,7,7,,,1,31,1991,5,1991,16,24,59,0
50,5000,82754,1,9,1991,1,1,1,H,19,3,21,,,,9,27,1991,6,1991,2,2,53,0
54,5401,81817,1,5,1991,1,1,1,H,10,3,28,,,,5,0,1991,,1991,2,3,53,0
1,0109,85551,1,2,1992,1,1,1,W,11,3,28,,,,2,29,1992,7,1992,2,16,52,0
1,0109,87041,1,7,1992,1,1,1,B,15,3,28,,,,7,24,1992,6,1992,2,3,53,0
1,0109,241,1,9,1992,1,1,1,O,22,3,28,,,,9,8,1992,3,1992,2,2,53,0
1,0109,964,1,11,1992,1,1,1,O,22,3,16,,,,11,13,1992,6,1992,2,4,53,0
7,0703,85604,1,3,1992,1,1,1,W,17,3,21,,,,3,25,1992,4,1992,2,13,53,0
10,1005,86100,1,5,1992,1,1,1,W,10,3,9,,,,5,0,1992,,1992,2,24,52,0
10,1005,86422,1,6,1992,1,1,2,H,3,3,8,,,,5,31,1992,1,1992,20,24,59,0
12,1203,560,1,9,1992,1,1,1,W,14,3,28,,,,9,6,1992,1,1992,2,19,52,0
15,1503,85012,1,1,1992,1,1,2,F,6,3,15,,,,1,24,1992,6,1992,2,24,53,0
15,1506,87247,1,8,1992,1,1,1,W,14,3,28,,,,8,10,1992,2,1992,2,2,52,0
19,1908,21,1,8,1992,1,1,1,W,42,3,28,,,,8,28,1992,6,1992,2,2,59,0
19,1939,86506,1,4,1992,1,1,1,H,17,3,16,,,,4,7,1992,3,1992,2,3,53,0
19,1942,85118,1,1,1992,1,1,2,H,15,3,28,,,,1,3,1992,6,1992,2,3,53,0
19,1942,85866,1,4,1992,1,1,1,H,20,3,40,,,,4,12,1992,1,1992,2,4,53,0
19,1942,86234,1,5,1992,1,1,1,K,21,3,28,,,,5,19,1992,3,1992,2,2,53,0
19,1942,86235,1,5,1992,1,1,2,B,24,3,28,,,,5,1,1992,6,1992,2,3,53,0
19,1942,86634,1,6,1992,1,1,1,H,30,3,28,,,,5,25,1992,2,1992,2,16,53,0
19,1942,86635,1,6,1992,1,1,1,K,21,3,28,,,,6,21,1992,1,1992,3,6,53,0
19,1942,86979,1,7,1992,1,1,1,H,19,3,28,,,,6,16,1992,3,1992,2,7,53,0
19,1942,832,1,11,1992,1,1,1,H,67,3,28,,,,11,24,1992,3,1992,2,2,53,0
19,1942,833,1,11,1992,1,1,1,H,15,3,28,,,,11,7,1992,7,1992,4,16,53,0
19,1943,86779,1,5,1992,1,1,2,W,81,3,5,,,,5,14,1992,5,1992,16,24,59,0
19,1949,86780,1,5,1992,1,1,2,B,14,3,10,,,,5,30,1992,7,1992,4,24,52,0
19,1961,87390,1,8,1992,1,1,2,H,1,3,30,,,,8,26,1992,4,1992,8,2,59,0
33,3312,85664,1,1,1992,1,1,1,B,8,3,28,,,,1,0,1992,,1992,4,3,52,0
33,3313,46,1,8,1992,1,1,2,H,15,3,30,,,,8,12,1992,4,1992,3,3,53,0
33,3332,85282,1,1,1992,1,1,1,B,,3,7,,,,1,14,1992,3,1992,16,24,59,0
34,3400,282,1,9,1992,1,1,1,W,35,3,30,,,,9,2,1992,4,1992,16,2,59,0
36,3641,1440,1,11,1992,1,1,1,W,31,3,28,,,,11,8,1992,1,1992,2,2,53,0
43,4304,87402,1,5,1992,1,2,1,H,43,3,40,40,,,5,16,1992,7,1992,8,18,59,0
48,4800,353,1,7,1992,1,2,1,W,24,3,7,9,,,7,5,1992,1,1992,8,3,59,0
48,4800,1241,2,8,1992,2,1,2,B,5,3,30,,,,8,22,1992,7,1992,13,2,59,0
48,4800,1241,1,8,1992,2,1,2,B,1,3,30,,,,8,22,1992,7,1992,13,2,59,0
49,4904,85616,1,3,1992,1,1,1,W,14,3,28,,,,3,0,1992,,1992,4,3,52,0
50,5000,86479,1,5,1992,1,1,2,W,2,3,8,,,,5,0,1992,,1992,20,24,59,0
54,5407,293,1,9,1992,1,1,1,W,15,3,9,,,,9,12,1992,7,1992,2,24,53,0
1,0109,2781,1,9,1993,1,1,1,B,18,3,28,,,,9,30,1993,5,1993,2,2,53,0
7,0708,1912,1,7,1993,1,1,2,W,18,3,28,,,,7,30,1993,6,1993,2,13,52,0
10,1005,31,1,1,1993,1,1,1,W,20,3,28,,,,1,20,1993,4,1993,2,3,53,0
10,1005,279,1,2,1993,1,1,1,B,14,3,28,,,,2,6,1993,7,1993,2,15,52,0
10,1005,3022,1,9,1993,1,1,1,W,37,3,29,,,,9,23,1993,5,1993,2,2,53,0
10,1005,3308,1,11,1993,1,1,1,W,23,3,21,,,,11,2,1993,3,1993,2,2,53,0
12,1200,2357,2,7,1993,2,1,2,I,4,3,8,,,,7,3,1993,7,1993,20,19,59,0
12,1200,2357,1,7,1993,2,1,2,I,2,3,8,,,,7,3,1993,7,1993,20,19,59,0
15,1502,1271,1,6,1993,1,1,1,H,1,3,7,,,,6,14,1993,2,1993,8,24,59,0
19,1941,1871,1,6,1993,1,1,1,H,15,3,28,,,,6,2,1993,4,1993,4,2,52,0
19,1941,2617,1,9,1993,1,1,1,H,11,3,28,,,,9,3,1993,6,1993,2,3,52,0
19,1942,162,1,1,1993,1,1,1,B,16,3,28,,,,1,21,1993,5,1993,2,25,53,0
19,1946,2226,1,7,1993,1,1,1,H,,3,7,,,,7,28,1993,4,1993,25,24,59,0
19,1969,3282,1,10,1993,1,1,1,H,26,3,28,,,,10,2,1993,7,1993,2,15,53,0
19,1983,4195,1,11,1993,1,1,2,B,24,3,28,,,,11,21,1993,1,1993,2,2,53,0
23,2300,428,1,1,1993,1,1,2,I,27,3,23,,,,1,1,1993,6,1993,3,2,53,0
27,2708,2164,1,7,1993,1,1,2,H,,3,30,,,,7,30,1993,6,1993,20,3,59,0
27,2708,3042,1,10,1993,1,1,1,H,13,3,9,,,,10,20,1993,4,1993,2,24,53,0
27,2712,3895,1,12,1993,1,1,1,W,,3,7,,,,12,17,1993,6,1993,16,24,59,0
34,3400,208,1,1,1993,1,1,1,W,22,3,28,,,,1,16,1993,7,1993,2,13,53,0
34,3400,1027,1,4,1993,1,1,2,W,,3,8,,,,12,5,1993,7,1993,20,24,59,0
36,3603,1224,1,5,1993,1,1,1,B,3,3,30,,,,5,7,1988,7,1988,20,24,59,0
36,3630,696,1,2,1993,1,1,2,V,13,3,10,,,,2,5,1993,6,1993,2,24,53,0
37,3700,1523,1,6,1993,1,1,2,I,2,3,8,,,,6,16,1993,4,1993,3,24,59,0
37,3700,1862,1,7,1993,1,1,1,W,18,3,21,,,,5,17,1993,2,1993,2,2,53,0
39,3902,2353,1,6,1993,1,1,1,W,15,3,28,,,,6,22,1993,3,1993,2,2,53,0
39,3905,3714,1,10,1993,1,1,1,B,55,3,3,,,,10,1,1993,6,1993,2,24,59,0
43,4314,3595,1,11,1993,1,1,1,W,18,3,40,,,,11,30,1993,3,1993,2,6,59,0
50,5000,3467,1,10,1993,1,1,1,W,12,3,28,,,,10,9,1993,7,1993,2,3,52,0
50,5000,3719,1,11,1993,1,1,1,W,55,3,28,,,,11,9,1993,3,1993,8,1,59,0
19,191W,4089,1,12,1993,1,1,1,B,6,3,28,,,,12,31,1993,6,1993,2,3,52,0
1,0103,988,1,5,1994,1,1,1,W,15,3,28,,,,5,29,1994,1,1994,2,3,52,0
1,0109,2456,1,8,1994,1,2,1,H,56,3,26,26,,,9,25,1993,5,1993,15,12,59,0
9,0900,1076,1,4,1994,1,1,1,W,,3,7,,,,1,21,1994,6,1994,10,24,59,0
10,1005,455,1,2,1994,1,1,1,W,1,3,30,,,,2,11,1994,3,1994,8,2,59,0
15,1502,3139,1,10,1994,1,1,1,H,,3,7,,,,8,18,1994,5,1994,16,24,59,0
19,1900,2528,1,8,1994,1,1,1,H,13,3,28,,,,8,12,1994,6,1994,2,3,52,0
19,1900,2529,1,8,1994,1,1,1,H,14,3,40,,,,8,18,1994,4,1994,3,16,59,0
19,1915,2075,1,5,1994,1,1,1,H,1,3,7,,,,5,26,1994,5,1994,16,24,59,0
19,1942,382,1,2,1994,1,2,1,H,14,3,28,28,,,2,8,1994,3,1994,2,16,52,0
19,1942,1143,1,4,1994,1,1,2,H,,3,8,,,,12,17,1993,6,1993,10,24,59,0
19,1942,1145,1,4,1994,1,0,1,H,12,3,50,,,,4,18,1994,2,1994,1,16,59,0
19,1942,1940,1,7,1994,1,1,2,K,4,3,40,,,,10,2,1992,6,1992,10,7,59,0
19,1942,2903,1,10,1994,1,1,2,B,1,3,8,,,,9,13,1993,2,1993,10,24,59,0
30,3004,2613,1,10,1994,1,1,2,W,15,3,8,,,,10,27,1994,5,1994,2,24,53,0
33,3301,1051,1,4,1994,1,1,1,B,44,3,28,,,,4,13,1994,4,1994,2,1,53,0
33,3313,477,1,2,1994,1,1,1,B,18,3,28,,,,2,20,1994,1,1994,2,13,53,0
34,3400,3543,1,12,1994,1,1,1,W,49,3,28,,,,10,22,1994,7,1994,8,6,59,0
36,3605,3272,1,10,1994,1,1,1,H,15,3,28,,,,10,5,1994,4,1994,2,13,53,0
36,3606,3229,1,9,1994,1,1,1,W,,3,7,,,,9,1,1994,5,1994,10,16,59,0
37,3700,3007,1,11,1994,1,1,1,H,13,3,28,,,,10,4,1994,3,1994,2,3,52,0
37,3711,944,1,4,1994,1,2,1,H,21,3,21,21,,,4,25,1994,2,1994,2,3,53,0
37,3711,2234,1,8,1994,1,1,1,W,58,3,30,,,,8,13,1994,7,1994,8,16,59,0
39,3905,2808,1,9,1994,1,1,1,H,24,3,16,,,,9,15,1994,5,1994,2,2,53,0
48,4801,1789,1,6,1994,1,1,2,W,15,3,28,,,,6,18,1994,7,1994,3,2,53,0
49,4907,2096,1,8,1994,1,1,1,W,71,3,30,,,,5,29,1994,1,1994,10,99,59,0
50,5002,2430,1,9,1994,1,1,1,B,14,3,28,,,,9,4,1994,1,1994,2,13,52,0
1,0106,3569,1,11,1995,1,1,1,H,7,3,7,,,,11,19,1995,1,1995,2,24,53,0
1,0109,3164,1,10,1995,5,1,2,B,15,3,8,,,,10,14,1995,7,1995,13,24,59,0
1,0109,3164,5,10,1995,5,1,1,B,3,3,7,,,,10,14,1995,7,1995,13,24,59,0
1,0109,3164,4,10,1995,5,1,1,B,1,3,7,,,,10,14,1995,7,1995,13,24,59,0
1,0109,3164,3,10,1995,5,1,1,B,,3,7,,,,10,14,1995,7,1995,13,24,59,0
1,0109,3164,2,10,1995,5,1,2,B,8,3,8,,,,10,14,1995,7,1995,13,24,59,0
1,0109,3193,1,12,1995,1,1,1,B,17,3,28,,,,12,1,1995,6,1995,2,2,53,0
7,0720,3623,1,10,1995,1,1,1,W,38,3,40,,,,9,11,1995,2,1995,7,19,59,0
9,0900,966,1,4,1995,1,1,1,W,21,3,28,,,,4,6,1995,5,1995,2,13,53,0
10,1005,1079,1,5,1995,1,1,1,A,8,3,28,,,,5,10,1995,4,1995,2,2,52,0
13,1304,3553,1,9,1995,1,1,1,H,0,3,26,,,,9,2,1995,7,1995,14,3,59,0
15,1500,983,1,5,1995,1,2,2,W,28,3,10,8,,,3,16,1995,5,1995,8,16,59,0
15,1503,466,1,3,1995,1,1,2,H,,3,30,,,,3,6,1995,2,1995,8,2,59,0
19,1901,1430,1,6,1995,1,2,1,H,20,3,30,30,,,4,30,1995,1,1995,2,24,53,0
19,1941,1585,1,7,1995,1,1,1,H,17,3,21,,,,7,11,1995,3,1995,2,13,59,0
19,1941,2922,1,11,1995,1,1,1,W,34,3,28,,,,11,26,1995,1,1995,2,3,53,0
19,1942,621,1,3,1995,1,1,1,W,14,3,28,,,,3,10,1995,6,1995,2,3,52,0
19,1942,2870,1,10,1995,1,1,1,H,12,3,28,,,,10,8,1995,1,1995,2,3,52,0
19,1942,2993,1,11,1995,1,1,1,H,18,3,28,,,,11,23,1995,5,1995,2,2,53,0
19,1962,835,1,1,1995,1,1,1,H,33,3,16,,,,1,1,1995,1,1995,8,16,59,0
20,2000,1730,1,7,1995,1,1,1,I,19,3,9,,,,7,19,1995,4,1995,3,19,53,0
24,2400,2205,1,7,1995,1,1,1,H,13,3,28,,,,7,12,1995,4,1995,2,19,52,0
24,2404,2643,1,5,1995,1,1,1,H,13,3,21,,,,5,6,1995,7,1995,8,25,59,0
26,2601,854,1,2,1995,1,1,1,W,42,3,40,,,,2,5,1995,1,1995,15,1,59,0
27,2700,1393,1,5,1995,1,1,1,H,23,3,28,,,,4,29,1995,7,1995,2,2,59,0
27,2708,2353,1,9,1995,1,1,2,H,,3,8,,,,9,18,1995,2,1995,20,2,59,0
30,3008,671,1,4,1995,1,1,1,W,20,3,21,,,,3,3,1995,6,1995,8,16,59,0
30,3009,2880,1,10,1995,1,1,2,W,21,3,30,,,,8,17,1994,4,1994,15,3,59,0
33,3313,189,1,1,1995,1,1,2,H,5,3,16,,,,1,6,1995,6,1995,4,2,53,0
33,3313,1176,1,5,1995,1,1,1,H,24,3,28,,,,5,26,1995,6,1995,2,2,53,0
34,3400,651,1,2,1995,1,1,2,B,30,3,23,,,,2,19,1995,1,1995,2,24,53,0
34,3400,652,1,2,1995,1,1,2,W,,3,8,,,,2,10,1995,6,1995,25,24,59,0
34,3400,2495,1,10,1995,1,1,2,W,17,3,28,,,,10,21,1995,7,1995,3,15,53,0
34,3404,2692,1,7,1995,1,1,1,B,73,3,40,,,,7,1,1995,7,1995,15,99,59,0
37,3702,2043,1,8,1995,1,1,2,F,94,3,16,,,,3,6,1995,2,1995,16,2,59,0
37,3710,2506,1,10,1995,1,1,1,W,12,3,7,,,,10,17,1995,3,1995,7,24,59,0
37,3711,452,1,2,1995,1,1,1,H,18,3,21,,,,2,28,1995,3,1995,6,16,59,0
39,3905,1067,1,4,1995,1,1,1,H,12,3,9,,,,4,29,1995,7,1995,2,18,52,0
40,4000,2734,1,7,1995,1,1,2,W,36,3,2,,,,7,13,1995,5,1995,15,17,59,0
41,4113,1068,1,4,1995,1,1,1,H,29,3,28,,,,4,15,1995,7,1995,2,2,53,0
41,4116,2049,1,8,1995,1,1,1,P,13,3,28,,,,8,10,1995,5,1995,4,13,52,0
48,4805,3731,1,4,1995,1,1,1,W,14,3,28,,,,4,12,1995,4,1995,4,3,53,0
49,4904,2233,1,8,1995,1,1,1,H,12,3,28,,,,8,3,1995,5,1995,4,13,52,0
50,5000,3048,1,11,1995,1,2,1,H,13,3,28,28,,,11,28,1995,3,1995,4,3,53,0
50,5007,1806,1,6,1995,1,1,2,W,16,3,28,,,,6,27,1995,3,1995,4,3,53,0
1,0109,2099,1,8,1996,1,1,1,B,15,3,28,,,,8,27,1996,3,1996,2,16,53,0
4,0400,1174,1,5,1996,1,1,1,W,15,3,28,,,,5,10,1996,6,1996,2,3,52,0
5,0500,559,1,3,1996,1,2,1,O,2,3,9,7,,,3,20,1996,4,1996,2,24,52,0
19,1900,1201,1,6,1996,1,1,1,W,22,3,21,,,,6,8,1996,7,1996,2,16,53,0
19,1942,236,1,2,1996,1,1,1,H,16,3,28,,,,2,16,1996,6,1996,2,3,52,0
19,1942,816,1,4,1996,1,1,1,H,14,3,28,,,,4,4,1996,5,1996,2,2,53,0
19,1942,2365,1,10,1996,1,1,1,H,18,3,28,,,,10,3,1996,5,1996,2,3,53,0
19,1942,2418,1,11,1996,1,1,1,H,22,3,28,,,,11,10,1996,1,1996,2,3,53,0
19,1949,2800,1,12,1996,1,1,1,W,53,3,28,,,,12,19,1996,5,1996,8,2,59,0
20,2002,293,2,1,1996,2,1,2,H,5,3,8,,,,1,30,1996,3,1996,15,24,59,0
20,2002,293,1,1,1996,2,1,2,H,4,3,8,,,,1,30,1996,3,1996,15,24,59,0
27,2700,1027,1,6,1996,1,1,2,H,15,3,21,,,,6,27,1996,5,1996,2,15,53,0
30,3019,521,1,4,1996,1,1,1,H,17,3,28,,,,4,22,1996,2,1996,2,3,53,0
32,3200,1990,1,9,1996,1,1,1,W,45,3,9,,,,9,28,1996,7,1996,3,24,53,0
33,3300,1050,1,5,1996,1,1,1,H,13,3,28,,,,5,18,1996,7,1996,3,3,52,0
34,3400,1070,1,6,1996,1,1,2,H,,3,8,,,,6,22,1996,7,1996,25,24,59,0
36,3600,1084,1,6,1996,1,1,2,W,41,3,2,,,,6,17,1996,2,1996,2,24,53,0
36,3600,1830,1,9,1996,1,1,1,W,76,3,21,,,,8,13,1996,3,1996,8,16,59,0