academic_year,county_code,district_code,school_code,county_name,district_name,school_name,nslp_provision_2_or_3_school,charter_school_number,charter_funding_type,low_grade,high_grade,enrollment_k_12,unadjusted_free_meal_count_k_12,free_meal_count_k_12,percent_eligible_free_k_12,unadjusted_frpm_count_k_12,frpm_count_k_12,percent_eligible_frpm_k_12,enrollment,unadjusted_free_meal_count,free_meal_count,percent_eligible_free,unadjusted_frpm_count,frpm_count,percent_eligible_frpm,calpads_fall_1_certification_status
2013-14,1,10017,109835,Alameda,Alameda County Office of Education,FAME Public Charter,N,0728,Directly funded,K,12,1332,529,547,0.41066066066066065,652,669,0.5022522522522522,1319,523,541,0.41015921152388174,645,662,0.5018953752843063,Y
2013-14,1,10017,112607,Alameda,Alameda County Office of Education,Envision Academy for Arts & Technology,N,0811,Directly funded,9,12,343,227,233,0.6793002915451894,260,265,0.7725947521865889,335,221,227,0.6776119402985075,254,259,0.7731343283582089,Y
2013-14,1,10017,118489,Alameda,Alameda County Office of Education,Aspire California College Preparatory Academy,N,1049,Directly funded,9,12,230,114,114,0.4956521739130435,152,152,0.6608695652173913,210,106,106,0.5047619047619047,139,139,0.6619047619047619,Y
2013-14,1,10017,123968,Alameda,Alameda County Office of Education,Community School for Creative Education,N,1284,Directly funded,K,8,172,104,106,0.6162790697674418,125,125,0.7267441860465116,164,102,104,0.6341463414634146,121,121,0.7378048780487805,Y
2013-14,1,10017,124172,Alameda,Alameda County Office of Education,Yu Ming Charter,N,1296,Directly funded,K,8,211,20,20,0.0947867298578199,23,23,0.10900473933649289,211,20,20,0.0947867298578199,23,23,0.10900473933649289,Y
2013-14,1,10017,125567,Alameda,Alameda County Office of Education,Urban Montessori Charter,N,1383,Directly funded,K,8,214,69,70,0.32710280373831774,83,84,0.3925233644859813,214,69,70,0.32710280373831774,83,84,0.3925233644859813,Y
2013-14,1,10017,130401,Alameda,Alameda County Office of Education,Alameda County Juvenile Hall/Court,N,,,K,12,200,43,54,0.27,43,54,0.27,185,41,52,0.2810810810810811,41,52,0.2810810810810811,Y
2013-14,1,10017,130419,Alameda,Alameda County Office of Education,Alameda County Community,N,,,K,12,278,203,203,0.7302158273381295,215,215,0.7733812949640287,230,166,166,0.7217391304347827,176,176,0.7652173913043478,Y
2013-14,1,10017,6001788,Alameda,Alameda County Office of Education,Cox Academy,N,0740,Directly funded,K,5,558,485,487,0.8727598566308243,549,550,0.985663082437276,538,470,472,0.8773234200743495,529,530,0.9851301115241635,Y
2013-14,1,10017,6002000,Alameda,Alameda County Office of Education,Lazear Charter Academy,Y,1464,Directly funded,K,8,401,317,318,0.7930174563591023,399,399,0.9950124688279302,401,317,318,0.7930174563591023,399,399,0.9950124688279302,Y
2013-14,1,31609,131755,Alameda,California School for the Blind (State Special Schl),California School for the Blind,N,,,1,Adult,72,71,71,0.9861111111111112,71,71,0.9861111111111112,34,33,33,0.9705882352941176,33,33,0.9705882352941176,Y
2013-14,1,31617,131763,Alameda,California School for the Deaf-Fremont (State Special Schl),California School for the Deaf-Fremont,Y,,,P,12,404,403,403,0.9975247524752475,403,403,0.9975247524752475,324,323,323,0.9969135802469136,323,323,0.9969135802469136,Y
2013-14,1,61119,1,Alameda,Alameda Unified,"Nonpublic, Nonsectarian Schools",N,,,,,29,1,1,0.034482758620689655,1,1,0.034482758620689655,26,1,1,0.038461538461538464,1,1,0.038461538461538464,Y
2013-14,1,61119,106401,Alameda,Alameda Unified,Alameda Science and Technology Institute,N,,,9,12,170,33,33,0.19411764705882353,40,40,0.23529411764705882,168,31,31,0.18452380952380953,38,38,0.2261904761904762,Y
2013-14,1,61119,111765,Alameda,Alameda Unified,Ruby Bridges Elementary,N,,,K,5,579,345,345,0.5958549222797928,406,406,0.7012089810017271,579,345,345,0.5958549222797928,406,406,0.7012089810017271,Y
2013-14,1,61119,119222,Alameda,Alameda Unified,Nea Community Learning Center,N,1066,Directly funded,K,12,510,130,131,0.2568627450980392,154,155,0.30392156862745096,502,124,125,0.24900398406374502,148,149,0.2968127490039841,Y
2013-14,1,61119,122085,Alameda,Alameda Unified,The Academy of Alameda,N,1181,Directly funded,6,8,481,211,212,0.4407484407484408,243,244,0.5072765072765073,481,211,212,0.4407484407484408,243,244,0.5072765072765073,Y
2013-14,1,61119,126656,Alameda,Alameda Unified,Maya Lin,N,,,K,8,325,137,137,0.42153846153846153,152,152,0.4676923076923077,305,133,133,0.4360655737704918,148,148,0.4852459016393443,Y
2013-14,1,61119,128199,Alameda,Alameda Unified,Encinal Junior Jets,N,,,6,8,184,97,97,0.5271739130434783,115,115,0.625,184,97,97,0.5271739130434783,115,115,0.625,Y
2013-14,1,61119,130229,Alameda,Alameda Unified,Alameda High,N,,,9,12,1787,353,358,0.20033575825405708,403,408,0.22831561275881365,1718,334,339,0.19732246798603026,381,386,0.22467986030267753,Y
2013-14,1,61119,130609,Alameda,Alameda Unified,Alameda Community Learning Center,N,0352,Directly funded,6,12,332,69,70,0.21084337349397592,77,78,0.23493975903614459,330,69,70,0.21212121212121213,77,78,0.23636363636363636,Y
2013-14,1,61119,130625,Alameda,Alameda Unified,Bay Area School of Enterprise,N,0398,Directly funded,9,12,140,112,114,0.8142857142857143,128,130,0.9285714285714286,125,101,102,0.816,117,118,0.944,Y
2013-14,1,61119,132878,Alameda,Alameda Unified,Encinal High,N,,,9,12,1038,423,427,0.4113680154142582,467,471,0.45375722543352603,996,405,408,0.40963855421686746,448,451,0.4528112449799197,Y
2013-14,1,61119,134304,Alameda,Alameda Unified,Island High (Continuation),N,,,9,12,172,88,89,0.5174418604651163,93,94,0.5465116279069767,108,49,49,0.4537037037037037,54,54,0.5,Y
2013-14,1,61119,6090005,Alameda,Alameda Unified,Donald D. Lum Elementary,N,,,K,5,509,146,147,0.2888015717092338,168,169,0.3320235756385069,508,146,147,0.28937007874015747,168,169,0.33267716535433073,Y
2013-14,1,61119,6090013,Alameda,Alameda Unified,Edison Elementary,N,,,K,5,484,56,56,0.11570247933884298,62,62,0.128099173553719,484,56,56,0.11570247933884298,62,62,0.128099173553719,Y
2013-14,1,61119,6090021,Alameda,Alameda Unified,Frank Otis Elementary,N,,,K,5,565,85,85,0.1504424778761062,104,104,0.184070796460177,565,85,85,0.1504424778761062,104,104,0.184070796460177,Y
2013-14,1,61119,6090039,Alameda,Alameda Unified,Franklin Elementary,N,,,K,5,311,53,53,0.17041800643086816,60,60,0.19292604501607716,311,53,53,0.17041800643086816,60,60,0.19292604501607716,Y
2013-14,1,61119,6090047,Alameda,Alameda Unified,Henry Haight Elementary,N,,,K,5,438,220,220,0.502283105022831,244,244,0.5570776255707762,415,212,212,0.5108433734939759,236,236,0.5686746987951807,Y
2013-14,1,61119,6090054,Alameda,Alameda Unified,Lincoln Middle,N,,,6,8,956,142,144,0.1506276150627615,181,183,0.19142259414225943,956,142,144,0.1506276150627615,181,183,0.19142259414225943,Y
2013-14,1,61119,6090112,Alameda,Alameda Unified,Will C. Wood Middle,N,,,6,8,429,221,221,0.5151515151515151,248,248,0.578088578088578,429,221,221,0.5151515151515151,248,248,0.578088578088578,Y
2013-14,1,61119,6090120,Alameda,Alameda Unified,William G. Paden Elementary,N,,,K,5,329,137,139,0.42249240121580545,157,157,0.47720364741641336,311,132,134,0.43086816720257237,150,150,0.48231511254019294,Y
2013-14,1,61119,6100374,Alameda,Alameda Unified,Amelia Earhart Elementary,N,,,K,5,618,50,50,0.08090614886731391,58,58,0.09385113268608414,595,50,50,0.08403361344537816,58,58,0.09747899159663866,Y
2013-14,1,61119,6110779,Alameda,Alameda Unified,Bay Farm,N,,,K,7,561,26,28,0.049910873440285206,37,39,0.06951871657754011,561,26,28,0.049910873440285206,37,39,0.06951871657754011,Y
2013-14,1,61127,1,Alameda,Albany City Unified,"Nonpublic, Nonsectarian Schools",N,,,,,2,0,0,0.0,0,0,0.0,2,0,0,0.0,0,0,0.0,Y
2013-14,1,61127,130294,Alameda,Albany City Unified,MacGregor High (Continuation),N,,,10,12,17,4,5,0.29411764705882354,4,5,0.29411764705882354,16,4,4,0.25,4,4,0.25,Y
2013-14,1,61127,130450,Alameda,Albany City Unified,Albany High,N,,,9,12,1182,191,193,0.16328257191201354,246,248,0.2098138747884941,1155,187,189,0.16363636363636364,242,244,0.21125541125541125,Y
2013-14,1,61127,6090146,Alameda,Albany City Unified,Cornell Elementary,N,,,K,5,587,56,56,0.09540034071550256,75,75,0.12776831345826234,587,56,56,0.09540034071550256,75,75,0.12776831345826234,Y
2013-14,1,61127,6090161,Alameda,Albany City Unified,Albany Middle,N,,,6,8,867,167,169,0.19492502883506344,207,209,0.24106113033448673,867,167,169,0.19492502883506344,207,209,0.24106113033448673,Y
2013-14,1,61127,6095376,Alameda,Albany City Unified,Marin Elementary,N,,,K,5,538,49,49,0.09107806691449814,63,63,0.1171003717472119,538,49,49,0.09107806691449814,63,63,0.1171003717472119,Y
2013-14,1,61127,6116222,Alameda,Albany City Unified,Ocean View Elementary,N,,,K,5,646,165,170,0.2631578947368421,197,201,0.3111455108359133,626,162,166,0.26517571884984026,192,195,0.31150159744408945,Y
2013-14,1,61143,1,Alameda,Berkeley Unified,"Nonpublic, Nonsectarian Schools",N,,,,,34,10,10,0.29411764705882354,10,10,0.29411764705882354,31,9,9,0.2903225806451613,9,9,0.2903225806451613,Y
2013-14,1,61143,122689,Alameda,Berkeley Unified,REALM Charter Middle,N,1254,Directly funded,6,8,314,171,172,0.5477707006369427,219,219,0.697452229299363,314,171,172,0.5477707006369427,219,219,0.697452229299363,Y
2013-14,1,61143,122697,Alameda,Berkeley Unified,REALM Charter High,N,1255,Directly funded,9,12,287,175,176,0.6132404181184669,213,214,0.7456445993031359,286,174,175,0.6118881118881119,212,213,0.7447552447552448,Y
2013-14,1,61143,131177,Alameda,Berkeley Unified,Berkeley High,N,,,9,12,3145,872,874,0.2779014308426073,1014,1015,0.32273449920508746,3061,835,837,0.27344005227049983,975,976,0.3188500490035936,Y
2013-14,1,61143,134924,Alameda,Berkeley Unified,Berkeley Technology Academy,N,,,10,12,102,65,65,0.6372549019607843,73,73,0.7156862745098039,90,58,58,0.6444444444444445,65,65,0.7222222222222222,Y
2013-14,1,61143,6056857,Alameda,Berkeley Unified,Martin Luther King Middle,N,,,6,8,915,297,299,0.326775956284153,376,376,0.41092896174863386,915,297,299,0.326775956284153,376,376,0.41092896174863386,Y
2013-14,1,61143,6056865,Alameda,Berkeley Unified,Willard Middle,N,,,6,8,511,225,226,0.44227005870841485,260,261,0.5107632093933464,511,225,226,0.44227005870841485,260,261,0.5107632093933464,Y
2013-14,1,61143,6090187,Alameda,Berkeley Unified,Rosa Parks Environmental Science Magnet,N,,,K,5,482,156,156,0.3236514522821577,179,179,0.37136929460580914,461,150,150,0.32537960954446854,171,171,0.37093275488069416,Y
2013-14,1,61143,6090195,Alameda,Berkeley Unified,Cragmont Elementary,N,,,K,5,421,133,133,0.3159144893111639,160,160,0.38004750593824227,421,133,133,0.3159144893111639,160,160,0.38004750593824227,Y
2013-14,1,61143,6090211,Alameda,Berkeley Unified,Emerson Elementary,N,,,K,5,297,107,108,0.36363636363636365,124,124,0.4175084175084175,297,107,108,0.36363636363636365,124,124,0.4175084175084175,Y
2013-14,1,61143,6090252,Alameda,Berkeley Unified,Jefferson Elementary,N,,,K,5,338,103,103,0.3047337278106509,119,119,0.3520710059171598,338,103,103,0.3047337278106509,119,119,0.3520710059171598,Y
2013-14,1,61143,6090278,Alameda,Berkeley Unified,Leconte Elementary,N,,,K,5,344,158,159,0.4622093023255814,188,189,0.5494186046511628,344,158,159,0.4622093023255814,188,189,0.5494186046511628,Y
2013-14,1,61143,6090286,Alameda,Berkeley Unified,Malcolm X Elementary,N,,,K,5,527,165,165,0.31309297912713474,192,192,0.36432637571157495,527,165,165,0.31309297912713474,192,192,0.36432637571157495,Y
2013-14,1,61143,6090294,Alameda,Berkeley Unified,Longfellow Arts and Technology Middle,N,,,6,8,500,224,224,0.448,263,263,0.526,500,224,224,0.448,263,263,0.526,Y
2013-14,1,61143,6090302,Alameda,Berkeley Unified,Oxford Elementary,N,,,K,5,318,97,98,0.3081761006289308,128,129,0.4056603773584906,318,97,98,0.3081761006289308,128,129,0.4056603773584906,Y
2013-14,1,61143,6090310,Alameda,Berkeley Unified,Thousand Oaks Elementary,N,,,K,5,472,178,178,0.3771186440677966,205,205,0.4343220338983051,472,178,178,0.3771186440677966,205,205,0.4343220338983051,Y
2013-14,1,61143,6090328,Alameda,Berkeley Unified,Washington Elementary,N,,,K,5,471,115,115,0.24416135881104034,137,137,0.2908704883227176,450,109,109,0.24222222222222223,130,130,0.28888888888888886,Y
2013-14,1,61143,6097729,Alameda,Berkeley Unified,Berkeley Arts Magnet at Whittier,N,,,K,5,421,138,138,0.32779097387173395,176,176,0.4180522565320665,401,130,130,0.32418952618453867,166,166,0.4139650872817955,Y
2013-14,1,61143,6105316,Alameda,Berkeley Unified,John Muir Elementary,N,,,K,5,282,138,138,0.48936170212765956,155,155,0.549645390070922,262,123,123,0.46946564885496184,140,140,0.5343511450381679,Y
2013-14,1,61150,1,Alameda,Castro Valley Unified,"Nonpublic, Nonsectarian Schools",N,,,,,18,3,3,0.16666666666666666,3,3,0.16666666666666666,14,3,3,0.21428571428571427,3,3,0.21428571428571427,Y
2013-14,1,61150,130047,Alameda,Castro Valley Unified,Roy A. Johnson High,N,,,9,12,15,3,3,0.2,3,3,0.2,0,0,0,0.0,0,0,0.0,Y
2013-14,1,61150,132225,Alameda,Castro Valley Unified,Castro Valley High,N,,,9,12,3000,472,475,0.15833333333333333,619,622,0.20733333333333334,2917,453,456,0.15632499142955092,596,599,0.20534796023311622,Y
2013-14,1,61150,135533,Alameda,Castro Valley Unified,Redwood Continuation High,N,,,9,12,124,40,41,0.33064516129032256,45,46,0.3709677419354839,110,35,36,0.32727272727272727,40,41,0.37272727272727274,Y
2013-14,1,61150,6090351,Alameda,Castro Valley Unified,Castro Valley Elementary,N,,,K,5,490,138,139,0.2836734693877551,178,179,0.3653061224489796,456,135,136,0.2982456140350877,172,173,0.3793859649122807,Y
2013-14,1,61150,6090369,Alameda,Castro Valley Unified,Chabot Elementary,N,,,K,5,449,55,55,0.12249443207126949,79,79,0.1759465478841871,449,55,55,0.12249443207126949,79,79,0.1759465478841871,Y
2013-14,1,61150,6090385,Alameda,Castro Valley Unified,Creekside Middle,N,,,6,8,785,96,98,0.12484076433121019,157,159,0.20254777070063695,785,96,98,0.12484076433121019,157,159,0.20254777070063695,Y
2013-14,1,61150,6090393,Alameda,Castro Valley Unified,Independent Elementary,N,,,K,5,626,48,48,0.07667731629392971,58,58,0.0926517571884984,590,46,46,0.07796610169491526,55,55,0.09322033898305085,Y
2013-14,1,61150,6090401,Alameda,Castro Valley Unified,Marshall Elementary,N,,,K,5,461,130,130,0.28199566160520606,169,169,0.3665943600867679,461,130,130,0.28199566160520606,169,169,0.3665943600867679,Y
2013-14,1,61150,6090419,Alameda,Castro Valley Unified,Palomares Elementary,N,,,K,5,151,10,10,0.06622516556291391,18,18,0.11920529801324503,151,10,10,0.06622516556291391,18,18,0.11920529801324503,Y
2013-14,1,61150,6090435,Alameda,Castro Valley Unified,Proctor Elementary,N,,,K,5,533,65,69,0.1294559099437148,78,82,0.15384615384615385,533,65,69,0.1294559099437148,78,82,0.15384615384615385,Y
2013-14,1,61150,6090468,Alameda,Castro Valley Unified,Stanton Elementary,N,,,K,5,445,114,117,0.26292134831460673,150,150,0.33707865168539325,445,114,117,0.26292134831460673,150,150,0.33707865168539325,Y
2013-14,1,61150,6090484,Alameda,Castro Valley Unified,Vannoy Elementary,N,,,K,5,414,29,29,0.07004830917874397,41,41,0.09903381642512077,414,29,29,0.07004830917874397,41,41,0.09903381642512077,Y
2013-14,1,61150,6097653,Alameda,Castro Valley Unified,Canyon Middle,N,,,6,8,1357,262,262,0.19307295504789979,348,348,0.25644804716285924,1357,262,262,0.19307295504789979,348,348,0.25644804716285924,Y
2013-14,1,61150,6113005,Alameda,Castro Valley Unified,Jensen Ranch Elementary,N,,,K,5,449,9,9,0.0200445434298441,12,12,0.026726057906458798,449,9,9,0.0200445434298441,12,12,0.026726057906458798,Y
2013-14,1,61168,1,Alameda,Emery Unified,"Nonpublic, Nonsectarian Schools",N,,,,,1,0,0,0.0,0,0,0.0,1,0,0,0.0,0,0,0.0,Y
2013-14,1,61168,132746,Alameda,Emery Unified,Emery Secondary,N,,,9,12,219,108,112,0.5114155251141552,114,118,0.5388127853881278,211,105,109,0.5165876777251185,110,114,0.5402843601895735,Y
2013-14,1,61168,6090492,Alameda,Emery Unified,Anna Yates Elementary,N,,,K,8,506,302,313,0.6185770750988142,314,324,0.6403162055335968,504,301,312,0.6190476190476191,313,323,0.6408730158730159,Y
2013-14,1,61176,1,Alameda,Fremont Unified,"Nonpublic, Nonsectarian Schools",N,,,,,63,12,12,0.19047619047619047,12,12,0.19047619047619047,47,12,12,0.2553191489361702,12,12,0.2553191489361702,Y
2013-14,1,61176,127233,Alameda,Fremont Unified,Young Adult Program,N,,,9,12,19,1,1,0.05263157894736842,1,1,0.05263157894736842,0,0,0,0.0,0,0,0.0,Y
2013-14,1,61176,128298,Alameda,Fremont Unified,Glankler Early Learning Center,N,,,P,K,1,0,0,0.0,0,0,0.0,1,0,0,0.0,0,0,0.0,Y
2013-14,1,61176,130062,Alameda,Fremont Unified,American High,N,,,9,12,1960,333,334,0.1704081632653061,400,401,0.2045918367346939,1911,314,315,0.16483516483516483,379,380,0.1988487702773417,Y
2013-14,1,61176,130138,Alameda,Fremont Unified,Robertson High (Continuation),N,,,9,12,216,90,90,0.4166666666666667,97,97,0.44907407407407407,171,75,75,0.43859649122807015,81,81,0.47368421052631576,Y
2013-14,1,61176,130435,Alameda,Fremont Unified,Vista Alternative,N,,,7,12,67,7,8,0.11940298507462686,9,10,0.14925373134328357,61,6,7,0.11475409836065574,8,9,0.14754098360655737,Y
2013-14,1,61176,130534,Alameda,Fremont Unified,Circle of Independent Learning,N,0152,Locally funded,K,12,226,20,20,0.08849557522123894,22,22,0.09734513274336283,218,20,20,0.09174311926605505,22,22,0.10091743119266056,Y
2013-14,1,61176,134270,Alameda,Fremont Unified,Irvington High,N,,,9,12,2179,236,240,0.1101422670949977,311,315,0.1445617255621845,2134,228,232,0.10871602624179943,299,303,0.14198687910028115,Y
2013-14,1,61176,134452,Alameda,Fremont Unified,John F. Kennedy High,N,,,9,12,1410,375,377,0.2673758865248227,468,470,0.3333333333333333,1354,362,364,0.2688330871491876,454,456,0.33677991137370755,Y
2013-14,1,61176,135244,Alameda,Fremont Unified,Mission San Jose High,N,,,9,12,2167,61,62,0.02861098292570374,71,72,0.03322565759113982,2153,58,59,0.02740362285183465,68,69,0.03204830469112866,Y
2013-14,1,61176,138693,Alameda,Fremont Unified,Washington High,N,,,9,12,1835,327,333,0.18147138964577655,390,395,0.21525885558583105,1781,319,325,0.18248175182481752,381,386,0.2167321729365525,Y
2013-14,1,61176,6000541,Alameda,Fremont Unified,John Blacow Elementary,N,,,K,6,468,155,156,0.3333333333333333,202,203,0.4337606837606838,467,155,156,0.3340471092077088,202,203,0.4346895074946467,Y
2013-14,1,61176,6000558,Alameda,Fremont Unified,Brier Elementary,N,,,K,6,710,262,267,0.376056338028169,313,317,0.44647887323943664,710,262,267,0.376056338028169,313,317,0.44647887323943664,Y
2013-14,1,61176,6000566,Alameda,Fremont Unified,Cabrillo Elementary,N,,,K,6,440,223,224,0.509090909090909,253,253,0.575,440,223,224,0.509090909090909,253,253,0.575,Y
2013-14,1,61176,6000590,Alameda,Fremont Unified,E. M. Grimmer Elementary,N,,,K,6,385,194,196,0.509090909090909,229,231,0.6,385,194,196,0.509090909090909,229,231,0.6,Y
2013-14,1,61176,6000624,Alameda,Fremont Unified,Glenmoor Elementary,N,,,K,6,646,182,183,0.28328173374613,210,211,0.326625386996904,645,181,182,0.28217054263565894,209,210,0.32558139534883723,Y
2013-14,1,61176,6000640,Alameda,Fremont Unified,Harvey Green Elementary,N,,,K,6,449,92,95,0.21158129175946547,120,123,0.2739420935412027,449,92,95,0.21158129175946547,120,123,0.2739420935412027,Y
2013-14,1,61176,6000665,Alameda,Fremont Unified,J. Haley Durham Elementary,N,,,K,6,453,128,128,0.282560706401766,178,178,0.39293598233995586,411,119,119,0.2895377128953771,166,166,0.40389294403892945,Y
2013-14,1,61176,6000673,Alameda,Fremont Unified,James Leitch Elementary,N,,,K,3,873,19,19,0.021764032073310423,26,26,0.029782359679266894,872,19,19,0.021788990825688075,26,26,0.02981651376146789,Y
2013-14,1,61176,6000681,Alameda,Fremont Unified,Joseph Azevada Elementary,N,,,K,6,583,133,135,0.23156089193825044,162,164,0.28130360205831906,583,133,135,0.23156089193825044,162,164,0.28130360205831906,Y
2013-14,1,61176,6000715,Alameda,Fremont Unified,Tom Maloney Elementary,N,,,K,6,604,159,163,0.26986754966887416,173,177,0.29304635761589404,577,151,155,0.268630849220104,163,167,0.28942807625649913,Y
2013-14,1,61176,6000723,Alameda,Fremont Unified,John G. Mattos Elementary,N,,,K,6,611,66,67,0.10965630114566285,80,80,0.1309328968903437,611,66,67,0.10965630114566285,80,80,0.1309328968903437,Y
2013-14,1,61176,6000749,Alameda,Fremont Unified,Mission Valley Elementary,N,,,K,6,670,29,29,0.04328358208955224,31,31,0.04626865671641791,670,29,29,0.04328358208955224,31,31,0.04626865671641791,Y
2013-14,1,61176,6000756,Alameda,Fremont Unified,Niles Elementary,N,,,K,6,594,34,34,0.05723905723905724,42,42,0.0707070707070707,594,34,34,0.05723905723905724,42,42,0.0707070707070707,Y
2013-14,1,61176,6000764,Alameda,Fremont Unified,O. N. Hirsch Elementary,N,,,K,6,539,103,104,0.19294990723562153,123,124,0.2300556586270872,537,103,104,0.19366852886405958,122,123,0.22905027932960895,Y
2013-14,1,61176,6000798,Alameda,Fremont Unified,Parkmont Elementary,N,,,K,6,923,63,64,0.06933911159263272,88,89,0.09642470205850487,876,62,63,0.07191780821917808,87,88,0.1004566210045662,Y
2013-14,1,61176,6000806,Alameda,Fremont Unified,Patterson Elementary,N,,,K,6,644,153,159,0.2468944099378882,188,194,0.30124223602484473,644,153,159,0.2468944099378882,188,194,0.30124223602484473,Y
2013-14,1,61176,6000830,Alameda,Fremont Unified,Vallejo Mill Elementary,N,,,K,6,537,124,127,0.23649906890130354,142,145,0.27001862197392923,537,124,127,0.23649906890130354,142,145,0.27001862197392923,Y
2013-14,1,61176,6000848,Alameda,Fremont Unified,Warm Springs Elementary,N,,,3,6,994,29,29,0.029175050301810865,43,43,0.043259557344064385,994,29,29,0.029175050301810865,43,43,0.043259557344064385,Y
2013-14,1,61176,6056873,Alameda,Fremont Unified,Centerville Junior High,N,,,7,8,944,216,217,0.2298728813559322,253,254,0.2690677966101695,944,216,217,0.2298728813559322,253,254,0.2690677966101695,Y
2013-14,1,61176,6056881,Alameda,Fremont Unified,G. M. Walters Junior High,N,,,7,8,774,245,247,0.31912144702842377,294,296,0.38242894056847543,774,245,247,0.31912144702842377,294,296,0.38242894056847543,Y
2013-14,1,61176,6056907,Alameda,Fremont Unified,John M. Horner Junior High,N,,,7,8,1082,127,127,0.11737523105360444,159,159,0.14695009242144177,1082,127,127,0.11737523105360444,159,159,0.14695009242144177,Y
2013-14,1,61176,6056915,Alameda,Fremont Unified,Thornton Junior High,N,,,7,8,1076,175,176,0.16356877323420074,218,219,0.20353159851301114,1076,175,176,0.16356877323420074,218,219,0.20353159851301114,Y
2013-14,1,61176,6056923,Alameda,Fremont Unified,William Hopkins Junior High,N,,,7,8,1037,24,24,0.023143683702989394,29,29,0.027965284474445518,1037,24,24,0.023143683702989394,29,29,0.027965284474445518,Y
2013-14,1,61176,6066468,Alameda,Fremont Unified,John Gomes Elementary,N,,,K,6,809,25,25,0.030902348578491966,26,26,0.032138442521631644,767,25,25,0.03259452411994785,26,26,0.03389830508474576,Y
2013-14,1,61176,6089320,Alameda,Fremont Unified,Brookvale Elementary,N,,,K,6,574,66,67,0.11672473867595819,74,75,0.13066202090592335,518,61,61,0.11776061776061776,69,69,0.13320463320463322,Y
2013-14,1,61176,6089619,Alameda,Fremont Unified,Warwick Elementary,N,,,K,6,859,140,143,0.16647264260768335,169,172,0.20023282887077998,859,140,143,0.16647264260768335,169,172,0.20023282887077998,Y
2013-14,1,61176,6090526,Alameda,Fremont Unified,Joshua Chadbourne Elementary,N,,,K,6,817,30,31,0.037943696450428395,40,41,0.05018359853121175,817,30,31,0.037943696450428395,40,41,0.05018359853121175,Y
2013-14,1,61176,6090534,Alameda,Fremont Unified,Mission San Jose Elementary,N,,,K,6,611,7,8,0.01309328968903437,7,8,0.01309328968903437,611,7,8,0.01309328968903437,7,8,0.01309328968903437,Y
2013-14,1,61176,6090542,Alameda,Fremont Unified,Oliveira Elementary,N,,,K,6,667,125,127,0.1904047976011994,151,153,0.22938530734632684,667,125,127,0.1904047976011994,151,153,0.22938530734632684,Y