date,state,positive,negative,pending,hospitalizedcurrently,hospitalizedcumulative,inicucurrently,inicucumulative,onventilatorcurrently,onventilatorcumulative,recovered,hash,datechecked,death,hospitalized,total,totaltestresults,posneg,fips,deathincrease,hospitalizedincrease,negativeincrease,positiveincrease,totaltestresultsincrease
20200403,AK,157,5859,,,15,,,,,,192f851a8f9b68576ed308814322d1333b538699,2020-04-03 20:00:00,3,15,6016,6016,6016,2,0,6,980,14,994
20200403,AL,1432,8187,,,,,,,,,2321b8fce440dd33ac0feef0e923113ffffbf603,2020-04-03 20:00:00,35,,9619,9619,9619,1,3,0,684,199,883
20200403,AR,704,8995,,71,,,,26,39,60,1668b119de8dbd14c4334330a55a40591b632995,2020-04-03 20:00:00,12,,9699,9699,9699,5,0,0,1115,61,1176
20200403,AS,,20,6,,,,,,,,3933c4281d22f25174ba2730269589d9da9bc026,2020-04-03 20:00:00,0,,26,20,20,60,0,0,0,0,0
20200403,AZ,1769,22904,,,249,,91,,,,86d38836c9910dcfeb9ec4779c20c399d8da103d,2020-04-03 20:00:00,41,249,24673,24673,24673,4,9,21,1793,171,1964
20200403,CA,10701,24599,59500,2188,,901,,,,,67f105bfa3690e07b85e362a0c6c43aa796aba45,2020-04-03 20:00:00,237,,94800,35300,35300,6,34,0,790,1510,2300
20200403,CO,3728,16683,,,710,,,,,,34cd672827b7383da28377a0761440041fae9232,2020-04-03 20:00:00,97,710,20411,20411,20411,8,17,90,1380,386,1766
20200403,CT,4914,15101,,909,,,,,,,1951d0ca03e6ab2d9bffc4856b060402c69ea7e6,2020-04-03 20:00:00,131,,20015,20015,20015,9,19,0,625,1090,1715
20200403,DC,757,4827,,,,,,,,206,fbf3f83530b301cee1d7dc47fd0719b435edc428,2020-04-03 20:00:00,15,,5584,5584,5584,11,3,0,410,104,514
20200403,DE,450,4995,,63,,,,,,71,b840b5921e6e7a1adc67cdefd1c22f4e046d277a,2020-04-03 20:00:00,14,,5445,5445,5445,10,2,0,429,57,486
20200403,FL,9585,82137,1225,1215,1287,,,,,,fd0c37309c79ae95c06c48e43ce956652814c5e5,2020-04-03 20:00:00,163,1287,92947,91722,91722,12,35,164,12851,1575,14426
20200403,GA,5831,19434,,,1158,,,,,,c82f88637af7d0c85b2360390bb2386b0da43065,2020-04-03 20:00:00,184,1158,25265,25265,25265,13,21,102,1825,483,2308
20200403,GU,84,459,,,31,,2,,,14,99ceceee3dd48e2b913ddfdcacb4024fd4192dde,2020-04-03 20:00:00,4,31,543,543,543,66,1,12,17,2,19
20200403,HI,285,10206,,,15,,6,,,72,1c81c643bccf41f562ee8a0b1565f639a71e5cb7,2020-04-03 20:00:00,2,15,10491,10491,10491,15,1,0,0,27,27
20200403,IA,699,8754,,80,138,,,,,188,feb894b5b255cf3a6496c9856b448a6307f9b022,2020-04-03 20:00:00,11,138,9453,9453,9453,19,0,18,700,85,785
20200403,ID,891,7054,,,56,,7,,,,a3f3c21c0ca004354535ce3e1e5108d313bd5a30,2020-04-03 20:00:00,9,56,7945,7945,7945,16,0,7,441,222,663
20200403,IL,8904,39144,,,,,,,,,5393eb554824524a4a63bbec9c795869c7869414,2020-04-03 20:00:00,210,,48048,48048,48048,17,53,0,3183,1209,4392
20200403,IN,3437,14398,,,,,,,,,b6a582ed478dfba401e4a56efe6e9e4a1b532d04,2020-04-03 20:00:00,102,,17835,17835,17835,18,24,0,1152,398,1550
20200403,KS,620,6454,,,151,,,,,,423f188ae5bf45319e336f75b49a3708bdbc8494,2020-04-03 20:00:00,17,151,7074,7074,7074,20,4,13,395,68,463
20200403,KY,770,12034,,,,,,,,,b7ec08543b9b2324d60694f6721979dc00c54543,2020-04-03 20:00:00,31,,12804,12804,12804,21,11,0,4814,90,4904
20200403,LA,10297,43348,,,1707,,,,535,,0694f8cf6531a993f01c11a566a18087757b24d2,2020-04-03 20:00:00,370,1707,53645,53645,53645,22,60,68,1412,1147,2559
20200403,MA,10402,52560,,,966,,,,,,b7bee14b9475ba25ad0b28497d483cec03221230,2020-04-03 20:00:00,192,966,62962,62962,62962,25,38,153,4918,1436,6354
20200403,MD,2758,20932,,,664,,,,,159,748f7091af15d9ca085a92ba09b7390f763b6eb5,2020-04-03 20:00:00,42,664,23690,23690,23690,24,6,82,2042,427,2469
20200403,ME,432,6088,,,75,,,,,113,4b5209b1b8259d319beb467d9b74d759206853f8,2020-04-03 20:00:00,9,75,6520,6520,6520,23,2,7,0,56,56
20200403,MI,12744,11893,,,,,,,,,301039b85ad63d7b9da1b36f9694f4c768754044,2020-04-03 20:00:00,479,,24637,24637,24637,26,62,0,0,1953,1953
20200403,MN,789,23438,,86,156,40,40,,,,6c45e5c1cc14d97b2d8c49fc1e64ae7a7ebb3861,2020-04-03 20:00:00,22,156,24227,24227,24227,27,4,18,1786,47,1833
20200403,MO,2113,19357,,,,,,,,,4b8f07be28b3788c1fbf8838dfb55730f628b262,2020-04-03 20:00:00,19,,21470,21470,21470,29,0,0,1508,279,1787
20200403,MP,8,13,10,,,,,,,,6642918d88a155cb1d4ec9916bd848942a950a82,2020-04-03 20:00:00,1,,31,21,21,69,0,0,0,0,0
20200403,MS,1358,4753,,,420,,,,,,8fa26347da7a40d2568c9ec1881dcb83d4ba139c,2020-04-03 20:00:00,29,420,6111,6111,6111,28,3,60,0,181,181
20200403,MT,243,5333,,,24,,,,,,58d29fc14826e53d165af859f9d3b6aa2a562cd4,2020-04-03 20:00:00,5,24,5576,5576,5576,30,0,4,240,16,256
20200403,NC,2093,29505,,184,259,,,,,,853296f9cd640052947f0851f15fca08782be536,2020-04-03 20:00:00,19,259,31598,31598,31598,37,3,55,2683,236,2919
20200403,ND,173,5625,,,29,,,,,55,84ef01d179db6bf5d01711b8006489518c3cb319,2020-04-03 20:00:00,3,29,5798,5798,5798,38,0,1,804,14,818
20200403,NE,279,4487,11,,,,,,,,4afd0964d77f63c02401a16e57510b1d974e875d,2020-04-03 20:00:00,6,,4777,4766,4766,31,1,0,509,33,542
20200403,NH,479,6575,114,,73,,,,,101,d868c7b35e0058b0fc967b11ce603223586ff8a4,2020-04-03 20:00:00,5,73,7168,7054,7054,33,1,14,497,64,561
20200403,NJ,29895,37608,,,,,,,,,f3e8ae961e46883c951b2ac5ddd22f46055c6af3,2020-04-03 20:00:00,646,,67503,67503,67503,34,109,0,4088,4305,8393
20200403,NM,403,14375,,31,31,,,,,26,041cca5c10a2fa3cc756d299a62df8e94fc60d2f,2020-04-03 20:00:00,7,31,14778,14778,14778,35,1,0,727,40,767
20200403,NV,1514,13018,,,,,,,,,b06428c9678bd268d2992c491635ac82ec96bf35,2020-04-03 20:00:00,43,,14532,14532,14532,32,5,0,430,56,486
20200403,NY,102863,168139,,14810,23696,3731,,,,8886,accc00cef8483cff65936c97844fa6aa44976324,2020-04-03 20:00:00,2935,23696,271002,271002,271002,36,562,2879,21555,10482,32037
20200403,OH,3312,35063,,,895,,288,,,,4f9def22c6f51b8839104ffcb46d41122de71744,2020-04-03 20:00:00,91,895,38375,38375,38375,39,10,93,3047,410,3457
20200403,OK,988,1315,,,289,,,,,,8702f6d3df27dc4ba14e053f1f3ea347acc7dbcf,2020-04-03 20:00:00,38,289,2303,2303,2303,40,4,32,50,109,159
20200403,OR,826,15259,,188,,,,38,40,,b2e5b88bbad8239be3032b82f4afe354fc21fe96,2020-04-03 20:00:00,21,,16085,16085,16085,41,2,0,1127,90,1217
20200403,PA,8420,53695,,,852,,,,,,aade9d40167b6e73754871c40386092b362363a2,2020-04-03 20:00:00,102,852,62115,62115,62115,42,12,122,5997,1404,7401
20200403,PR,378,2049,1055,,,,,,,,31c1cb53249716895ec3490c18feb99b785a620a,2020-04-03 20:00:00,15,,3482,2427,2427,72,3,0,445,62,507
20200403,RI,711,4412,,72,72,14,14,6,6,35,724f26efb1056eab080d70de6d4ca0dfc034af1c,2020-04-03 20:00:00,14,72,5123,5123,5123,44,2,72,0,54,54
20200403,SC,1554,5441,,,241,,,,,,83a9526f05767b32166dffbd1c0668fe1e12c1b5,2020-04-03 20:00:00,31,241,6995,6995,6995,45,0,-655,0,0,0
20200403,SD,187,4593,3,,17,,,,,69,aa416c771bd2c9e919678126e5564dbe952c2e46,2020-04-03 20:00:00,2,17,4783,4780,4780,46,0,0,376,22,398
20200403,TN,3067,34772,,,293,,,,,248,019351b10edda80786a653adea2799cab1992e8a,2020-04-03 20:00:00,37,293,37839,37839,37839,47,5,30,3006,222,3228
20200403,TX,5330,50434,,,196,,,,,38,18a3dcd9d77854accccca1eb809c495d24501fbf,2020-04-03 20:00:00,90,196,55764,55764,55764,48,20,0,4424,661,5085
20200403,UT,1246,23002,,,106,,,,,,be88433eea3c0ab307191b78f63c45fe05615642,2020-04-03 20:00:00,7,106,24248,24248,24248,49,0,6,3011,172,3183
20200403,VA,2012,16993,,,312,,145,,108,,cb349d06a8404e8ea589d4d05f5ae53dfdbd1692,2020-04-03 20:00:00,46,312,19005,19005,19005,51,5,7,1110,306,1416
20200403,VI,38,154,56,,,,,,,29,17ad51e2c11f205d7826f212c444c6191de61144,2020-04-03 20:00:00,,,248,192,192,78,0,0,5,5,10
20200403,VT,389,4839,,29,45,,,,,15,fd502b9dcb8608ca17ea5eecf37d01466c5f5389,2020-04-03 20:00:00,17,45,5228,5228,5228,50,0,0,128,51,179
20200403,WA,6585,72833,,,254,,,,,,959e56f464378567061d69a9f5fe856b61563bc4,2020-04-03 20:00:00,262,254,79418,79418,79418,53,15,0,4019,601,4620
20200403,WI,1912,22377,,,487,,,,,,ac2e774ab91aaf87bd106a4d19ddc35d0a14d163,2020-04-03 20:00:00,37,487,24289,24289,24289,55,6,26,2060,182,2242
20200403,WV,237,6130,,,1,,,,,,0d5735f82295c4874f145fbc22684001af9837e6,2020-04-03 20:00:00,2,1,6367,6367,6367,54,0,0,854,20,874
20200403,WY,162,2704,,,21,,,,,37,3fa4d519d76a3a9a53f819f66887a8a4f7587958,2020-04-03 20:00:00,0,21,2866,2866,2866,56,0,2,265,12,277
20200402,AK,143,4879,,,9,,,,,,87a29f5de0e12ea1b772006bfa38cdee3327489e,2020-04-02 20:00:00,3,9,5022,5022,5022,2,0,0,409,10,419
20200402,AL,1233,7503,,,,,,,,,1a78d31c95bd0d315fc61461107fcd8c66e53b43,2020-04-02 20:00:00,32,,8736,8736,8736,1,6,0,806,156,962
20200402,AR,643,7880,,66,,,,23,,47,34259fa1839931debea61bd331ad6b244b1942b5,2020-04-02 20:00:00,12,,8523,8523,8523,5,2,0,526,59,585
20200402,AS,0,20,6,,,,,,,,7058273a82ba6625ccd3a695324eba9718a267c6,2020-04-02 20:00:00,0,,26,20,20,60,0,0,0,0,0
20200402,AZ,1598,21111,,,228,,83,,,,51dcd56d6738e79b41c1c6d32c5454a7d2d1e2bf,2020-04-02 20:00:00,32,228,22709,22709,22709,4,3,79,1466,185,1651
20200402,CA,9191,23809,59500,1922,,816,,,,,99877fe91b05bb13daef3f63c02c50d2a271e7f5,2020-04-02 20:00:00,203,,92500,33000,33000,6,32,0,2037,1036,3073
20200402,CO,3342,15303,,,620,,,,,,87f72739eeb827250a64fd310d95871229e9020f,2020-04-02 20:00:00,80,620,18645,18645,18645,8,11,111,1420,376,1796
20200402,CT,3824,14476,,827,,,,,,,bbaf84bc79e98252465e76199b3d66cb58316223,2020-04-02 20:00:00,112,,18300,18300,18300,9,27,0,1433,267,1700
20200402,DC,653,4417,,,,,,,,173,bb0f0a7da39336cefc7629d9814ca0bd2a83e358,2020-04-02 20:00:00,12,,5070,5070,5070,11,1,0,1155,67,1222
20200402,DE,393,4566,,56,,,,,,49,ed433f1aae9fc98fb0f7510f5bbd3f0bd9cdf5ab,2020-04-02 20:00:00,12,,4959,4959,4959,10,1,0,551,25,576
20200402,FL,8010,69286,1285,,1123,,,,,,174161bf2644248219c4f77323f7aa378fc8d409,2020-04-02 20:00:00,128,1123,78581,77296,77296,12,41,174,9757,1055,10812
20200402,GA,5348,17609,,,1056,,,,,,15b36e0f73598e9edefa4eb26b735231587f472d,2020-04-02 20:00:00,163,1056,22957,22957,22957,13,24,104,1921,710,2631
20200402,GU,82,442,,,19,,2,,,12,c1dc7b10d8fcbd564a478033f31f3dada3fdab32,2020-04-02 20:00:00,3,19,524,524,524,66,0,0,36,5,41
20200402,HI,258,10206,,,15,,6,,,69,ac8dc9b5da36db2163bbfdd8ca59dd03cfec5f3d,2020-04-02 20:00:00,1,15,10464,10464,10464,15,0,2,1485,50,1535
20200402,IA,614,8054,,74,120,,,,,46,1f5c0a22d84a29b633b8b5a1fd1154e5b7a69bd9,2020-04-02 20:00:00,11,120,8668,8668,8668,19,2,21,750,65,815
20200402,ID,669,6613,,,49,,7,,,,378cb12d7518fb0b43fcd79e17608a1b0d3a2d1c,2020-04-02 20:00:00,9,49,7282,7282,7282,16,0,3,537,144,681
20200402,IL,7695,35961,,,,,,,,,1a8b1e0bab7743ed9c982d78d0d7844622a6d6a3,2020-04-02 20:00:00,157,,43656,43656,43656,17,16,0,2557,715,3272
20200402,IN,3039,13246,,,,,,,,,7efa7f48655167cc1d748ae1740c9b97dd06a209,2020-04-02 20:00:00,78,,16285,16285,16285,18,13,0,1436,474,1910
20200402,KS,552,6059,,,138,,,,,,e1d064496cc599d8997422f5393e363895fed048,2020-04-02 20:00:00,13,138,6611,6611,6611,20,3,24,648,70,718
20200402,KY,680,7220,,,,,,,,,9ab2e64fd49a2aba449f469559e03c171789906f,2020-04-02 20:00:00,20,,7900,7900,7900,21,3,0,255,89,344
20200402,LA,9150,41936,,,1639,,,,507,,00bc323a6acfed050d7eb6527cbc2edd1bea6eb7,2020-04-02 20:00:00,310,1639,51086,51086,51086,22,37,141,2584,2726,5310
20200402,MA,8966,47642,,,813,,,,,,79d0614d1b714ae75a41b332ec20fb5cbecebab8,2020-04-02 20:00:00,154,813,56608,56608,56608,25,32,131,3642,1228,4870
20200402,MD,2331,18890,,,582,,,,,81,ecc07bae25f936e57b3850a6ce3bcb5de2a72e94,2020-04-02 20:00:00,36,582,21221,21221,21221,24,5,60,1657,346,2003
20200402,ME,376,6088,,,68,,,,,94,06fbf4e13e1f498f67a0c8c3ed6230b5d2545f50,2020-04-02 20:00:00,7,68,6464,6464,6464,23,0,5,0,32,32
20200402,MI,10791,11893,,,,,,,,,6f2458a7d5643a87a271e0b9bb088a7bff260de3,2020-04-02 20:00:00,417,,22684,22684,22684,26,80,0,0,1457,1457
20200402,MN,742,21652,,75,138,38,38,,,,af6b7633af8e8dd204b0ba17fe37e8ade6cd0abb,2020-04-02 20:00:00,18,138,22394,22394,22394,27,1,16,1150,53,1203
20200402,MO,1834,17849,,,,,,,,,db61b660ddb54194c33a182e92605bcbeccb7e37,2020-04-02 20:00:00,19,,19683,19683,19683,29,1,0,2003,253,2256
20200402,MP,8,13,12,,,,,,,,4c6b9b16d6a6f74a9d5d88fac1a5f162fbf047df,2020-04-02 20:00:00,1,,33,21,21,69,1,0,13,2,15
20200402,MS,1177,4753,,,360,,,,,,3fcf47375c2d49eb03ea205131eac0e18c42a29d,2020-04-02 20:00:00,26,360,5930,5930,5930,28,4,28,1041,104,1145
20200402,MT,227,5093,,,20,,,,,,83ed127512ee7881e2dc28380478203d2775dbaa,2020-04-02 20:00:00,5,20,5320,5320,5320,30,0,3,383,19,402
20200402,NC,1857,26822,,184,204,,,,,,fc6505af359bdeaf2b3e4eb74c3845c86659e04c,2020-04-02 20:00:00,16,204,28679,28679,28679,37,6,0,2163,273,2436
20200402,ND,159,4821,,,28,,,,,43,772ba7dafcd9354101e253cccb816ef1eebf1dc7,2020-04-02 20:00:00,3,28,4980,4980,4980,38,0,5,470,17,487
20200402,NE,246,3978,11,,,,,,,,1e5adc3c19a8d6dfeddcd695a6e27c0091ee0f4a,2020-04-02 20:00:00,5,,4235,4224,4224,31,1,0,503,36,539
20200402,NH,415,6078,126,58,59,,,,,91,db06679a86edc18535729a4d8e32df90889b7a3f,2020-04-02 20:00:00,4,59,6619,6493,6493,33,0,0,93,0,93
20200402,NJ,25590,33520,,,,,,,,,1350231ad51ae6e7e6b55243f9566d17a5460703,2020-04-02 20:00:00,537,,59110,59110,59110,34,182,0,3133,3335,6468
20200402,NM,363,13648,,31,31,,,,,26,d4cbc6f4f974db9eb90a5c3f5df1b80235cb9e43,2020-04-02 20:00:00,6,31,14011,14011,14011,35,1,7,723,48,771
20200402,NV,1458,12588,,,,,,,,,ac281047995939a05d81fab70153c5a347c9a93f,2020-04-02 20:00:00,38,,14046,14046,14046,32,12,0,1069,179,1248
20200402,NY,92381,146584,,13383,20817,3396,,,,7434,764d0566c27be04c416c502640d5fffbcb8cad26,2020-04-02 20:00:00,2373,20817,238965,238965,238965,36,432,2449,9416,8669,18085
20200402,OH,2902,32016,,,802,,260,,,,9cb637113ec0c42f449d0e11e3fb945befdcb348,2020-04-02 20:00:00,81,802,34918,34918,34918,39,16,123,5024,355,5379
20200402,OK,879,1265,,,257,,,,,,566ac2a75a879b83eb20085c9ea44852fa14d63a,2020-04-02 20:00:00,34,257,2144,2144,2144,40,4,38,17,160,177
20200402,OR,736,14132,,134,167,,,38,40,,b771658b625232d8a1f579f80eab46699a03f83b,2020-04-02 20:00:00,19,167,14868,14868,14868,41,1,13,996,46,1042
20200402,PA,7016,47698,,,730,,,,,,0dc7935c18797a0f7616c41c364e159c12d62657,2020-04-02 20:00:00,90,730,54714,54714,54714,42,16,110,5271,1211,6482
20200402,PR,316,1604,1119,,,,,,,,2b9a9af18f7c56e17ab89f48b071e4c9afd668a9,2020-04-02 20:00:00,12,,3039,1920,1920,72,1,0,195,30,225
20200402,RI,657,4412,,72,,14,,6,6,35,7e7e0cb0eedf94e8de8cc04fbfcbb89fb9b01d54,2020-04-02 20:00:00,12,,5069,5069,5069,44,2,0,581,91,672
20200402,SC,1554,5441,,,896,,,,,,0226337007d3996a9de9db3c450c9eae6f65f47d,2020-04-02 20:00:00,31,896,6995,6995,6995,45,5,547,408,261,669
20200402,SD,165,4217,0,,17,,,,,57,4503bb5ad5f51410838cf0a227b9d7ebeb19f745,2020-04-02 20:00:00,2,17,4382,4382,4382,46,0,5,314,36,350
20200402,TN,2845,31766,,,263,,,,,220,59629453e17df16d80dffa1ce35c5dcb1e94c5a2,2020-04-02 20:00:00,32,263,34611,34611,34611,47,8,63,1997,162,2159
20200402,TX,4669,46010,,,196,,,,,38,7d8ea7ba1c7a7c798cfb9c6c3862a58278c06e3b,2020-04-02 20:00:00,70,196,50679,50679,50679,48,12,0,2150,672,2822
20200402,UT,1074,19991,,,100,,,,,,c52cf5f5cbc216f45b25fcef2adf90f644c2b052,2020-04-02 20:00:00,7,100,21065,21065,21065,49,0,9,-164,62,-102
20200402,VA,1706,15883,,246,305,,145,,108,,9796a8ec0aabb4d2cffe52ed46445fae43bd50c6,2020-04-02 20:00:00,41,305,17589,17589,17589,51,7,0,2023,222,2245
20200402,VI,33,149,42,,,,,,,25,0361adbd93f9cc390d8b9459a98f69fdd89577c7,2020-04-02 20:00:00,,,224,182,182,78,0,0,23,3,26
20200402,VT,338,4711,,29,45,,,,,15,7510d18997abe87e7201c6841efcdf23546e72e3,2020-04-02 20:00:00,17,45,5049,5049,5049,50,1,0,537,17,554
20200402,WA,5984,68814,,,254,,,,,,85955197769abfbadd9dcbe4a2678ab67b3e6822,2020-04-02 20:00:00,247,254,74798,74798,74798,53,23,0,8248,350,8598
20200402,WI,1730,20317,,,461,,,,,,834fc46c2905f903a94bd047bced3c8b65158dbe,2020-04-02 20:00:00,31,461,22047,22047,22047,55,7,63,1498,180,1678
20200402,WV,217,5276,,,1,,,,,,bf37a7e21c11c01b281839b088a20c114f1455eb,2020-04-02 20:00:00,2,1,5493,5493,5493,54,1,0,892,26,918
20200402,WY,150,2439,,,19,,,,,31,eb0c78de23230d157b8ec36ace867b3cb3657118,2020-04-02 20:00:00,0,19,2589,2589,2589,56,0,1,221,20,241
20200401,AK,133,4470,,,9,,,,,,28dfb9b2615a8df04f8c622ad2fb590a6f7da833,2020-04-01 20:00:00,3,9,4603,4603,4603,2,0,2,876,14,890
20200401,AL,1077,6697,,,,,,,,,9bd398e733a5ca5042bde1fd8ce2831fc248b0b1,2020-04-01 20:00:00,26,,7774,7774,7774,1,13,0,399,96,495
20200401,AR,584,7354,,56,90,,,25,32,42,eb0f33b592be1e182660fe530097a09b66431f2c,2020-04-01 20:00:00,10,90,7938,7938,7938,5,2,26,1395,61,1456
20200401,AS,0,20,6,,,,,,,,20abdaacb1a99121d3a25c769ce8dd1ac9bdab61,2020-04-01 20:00:00,0,,26,20,20,60,0,0,17,0,17
20200401,AZ,1413,19645,,,149,,51,,,,5dd22577aa9da74dba6c60ec793ebf24511645e1,2020-04-01 20:00:00,29,149,21058,21058,21058,4,5,71,1563,124,1687
20200401,CA,8155,21772,57400,1855,1855,774,774,,,,6fb93efce94c15c30e753005c45c7b45e390198c,2020-04-01 20:00:00,171,1855,87327,29927,29927,6,18,238,0,673,673
20200401,CO,2966,13883,,,509,,,,,,a3ee849de14da82b70a71d32f063b1237b9dff2b,2020-04-01 20:00:00,69,509,16849,16849,16849,8,18,95,1146,339,1485
20200401,CT,3557,13043,,766,766,,,,,,f749f0110af60be2bb7eda83cf543c95cfbfac5d,2020-04-01 20:00:00,85,766,16600,16600,16600,9,16,158,14,429,443
20200401,DC,586,3262,2,,,,,,,142,8a7aef6408b5c008467ada52ef83bc9e47d8af28,2020-04-01 20:00:00,11,,3850,3848,3848,11,2,0,0,91,91
20200401,DE,368,4015,,51,57,,,,,49,baa25d2006bd8abfc80790eac0381985836fa4f4,2020-04-01 20:00:00,11,57,4383,4383,4383,10,1,-7,319,49,368
20200401,FL,6955,59529,1235,,949,,,,,,d9a24f33db59e2a7276a3019ee2e37f41f9bfb06,2020-04-01 20:00:00,87,949,67719,66484,66484,12,10,126,5244,617,5861
20200401,GA,4638,15688,,,952,,,,,,d6147a1075561f5d68ac98a7cb4dedb3e75bcd4c,2020-04-01 20:00:00,139,952,20326,20326,20326,13,28,119,3436,709,4145
20200401,GU,77,406,,,19,,2,,,9,0047869c42b3a30e447175952af42627408a157f,2020-04-01 20:00:00,3,19,483,483,483,66,1,0,35,8,43
20200401,HI,208,8721,,,13,,6,,,58,46d6cbdc0fe52b7c89e99d61bc60c6ddb4a7ab6d,2020-04-01 20:00:00,1,13,8929,8929,8929,15,1,1,250,4,254
20200401,IA,549,7304,,63,99,,,,,118,c2d7f358dcc4c936b1651f06d65c5bd7ef3ab8a2,2020-04-01 20:00:00,9,99,7853,7853,7853,19,2,5,416,52,468
20200401,ID,525,6076,,,46,,7,,,,cc12e3fa599537f47fad0258e0009e6ef9fe0581,2020-04-01 20:00:00,9,46,6601,6601,6601,16,2,1,779,110,889
20200401,IL,6980,33404,,,,,,,,,026b984139faebf730612961db2541ecac874f45,2020-04-01 20:00:00,141,,40384,40384,40384,17,42,0,4173,986,5159
20200401,IN,2565,11810,,,,,,,,,fcc053001d98ddb6739b2610781931fbb476aac3,2020-04-01 20:00:00,65,,14375,14375,14375,18,16,0,596,406,1002
20200401,KS,482,5411,,,114,,,,,,d8abbc3a45478014e68bb1033ec072f19a68ec6a,2020-04-01 20:00:00,10,114,5893,5893,5893,20,1,35,415,54,469
20200401,KY,591,6965,,,,,,,,,d401a0f0702a3e7442668504f89d9bbf0fd9db08,2020-04-01 20:00:00,17,,7556,7556,7556,21,6,0,635,111,746
20200401,LA,6424,39352,,,1498,,,,490,,3e4974bc6afa3064f7b37913b0497195237d9651,2020-04-01 20:00:00,273,1498,45776,45776,45776,22,34,143,5622,1187,6809
20200401,MA,7738,44000,,,682,,,,,,70ea3d599c7c506eafd12cbed1d23daa16709040,2020-04-01 20:00:00,122,682,51738,51738,51738,25,33,120,3685,1118,4803
20200401,MD,1985,17233,,,522,,,,,,37fdabd80821d81988b5e5a11005bbe7e3a77a5f,2020-04-01 20:00:00,31,522,19218,19218,19218,24,13,93,2365,325,2690
20200401,ME,344,6088,,,63,,,,,80,d31aa8304a5b094eb4d5598468a141d0f896f408,2020-04-01 20:00:00,7,63,6432,6432,6432,23,2,6,0,41,41
20200401,MI,9334,11893,,,,,,,,,654f19f58224826f0114ad7d33661d9d8880ad78,2020-04-01 20:00:00,337,,21227,21227,21227,26,78,0,0,1719,1719
20200401,MN,689,20502,,54,122,27,27,,,,f3620fcfc12dce927a8e2f46922b59df0e351756,2020-04-01 20:00:00,17,122,21191,21191,21191,27,5,10,1351,60,1411
20200401,MO,1581,15846,,,,,,,,,dc97aa93ab282b95a3c23db92cd5efdf0b46ac22,2020-04-01 20:00:00,18,,17427,17427,17427,29,4,0,1232,254,1486
20200401,MP,6,,,,,,,,,,5fb1a4bb5496638fbba1216c23902a9938e1eaac,2020-04-01 20:00:00,,,6,6,6,69,0,0,0,4,4
20200401,MS,1073,3712,,,332,,,,,,03c61b979c5d42a05f6620424c0f7090acc01647,2020-04-01 20:00:00,22,332,4785,4785,4785,28,2,121,175,136,311
20200401,MT,208,4710,,,17,,,,,,5c9460763670b2514d789493ad77a8e06dc8bcc2,2020-04-01 20:00:00,5,17,4918,4918,4918,30,1,3,476,24,500
20200401,NC,1584,24659,,204,204,,,,,,e7d16063de0c0d172e6b3c63e9fa5886f5f3311f,2020-04-01 20:00:00,10,204,26243,26243,26243,37,2,47,3051,86,3137
20200401,ND,142,4351,,23,23,,,,,34,ab1dd18bfe3db1694179598fab36263f0532fe0a,2020-04-01 20:00:00,3,23,4493,4493,4493,38,0,2,220,16,236
20200401,NE,210,3475,8,,,,,,,,a736e9df99d379949dec4b420b4fe03c5a5b32b4,2020-04-01 20:00:00,4,,3693,3685,3685,31,1,0,544,38,582
20200401,NH,415,5985,97,,59,,,,,56,6fb656cf90040c55a5d29d3739819ab6457a8903,2020-04-01 20:00:00,4,59,6497,6400,6400,33,1,14,572,101,673
20200401,NJ,22255,30387,,,,,,,,,c70a3b11fb70789f402a5509b3c0000548c2587b,2020-04-01 20:00:00,355,,52642,52642,52642,34,88,0,3310,3559,6869
20200401,NM,315,12925,,24,24,,,,,26,555b761980125a8119c4d929f41f1f3a9e073a3f,2020-04-01 20:00:00,5,24,13240,13240,13240,35,1,2,679,34,713
20200401,NV,1279,11519,,,,,,,,,99ca8c448bcd3a57ffe6454db6a4b2533447a96b,2020-04-01 20:00:00,26,,12798,12798,12798,32,9,0,838,166,1004
20200401,NY,83712,137168,,12226,18368,3022,3022,,,6142,bc022c8f01dbc1a4d1f046ebce21c18a7b42cfa6,2020-04-01 20:00:00,1941,18368,220880,220880,220880,36,391,2464,7777,7917,15694
20200401,OH,2547,26992,,679,679,,222,,,,dbf14be5566651ac0a96384a5162108330436895,2020-04-01 20:00:00,65,679,29539,29539,29539,39,10,94,0,348,348
20200401,OK,719,1248,,,219,,,,,,ac29d7657881eeb536d49135e22894a8e669ba86,2020-04-01 20:00:00,30,219,1967,1967,1967,40,7,42,19,154,173
20200401,OR,690,13136,,132,154,,,40,40,,c37eb024e65c3469e098cccb5acb7c4e54ced2df,2020-04-01 20:00:00,18,154,13826,13826,13826,41,0,0,0,0,0
20200401,PA,5805,42427,,,620,,,,,,575ea7e224d4f1f6797bed8fe0a7902daad3ffab,2020-04-01 20:00:00,74,620,48232,48232,48232,42,11,106,4782,962,5744
20200401,PR,286,1409,897,,,,,,,,ae0129f382eb5f04d790633ebc4cfb9e7e00f89a,2020-04-01 20:00:00,11,,2592,1695,1695,72,3,0,214,47,261
20200401,RI,566,3831,,60,60,14,14,6,6,35,4a3df6b45504443ee54b0f0fa2910b3a13ffea72,2020-04-01 20:00:00,10,60,4397,4397,4397,44,2,1,355,78,433
20200401,SC,1293,5033,,,349,,,,,,a321818d113ea1e8063433667ca10f117f264d11,2020-04-01 20:00:00,26,349,6326,6326,6326,45,4,90,417,210,627
20200401,SD,129,3903,0,,12,,,,,51,321e6948f2b0f05bf9e515252aed1d4ec4873a57,2020-04-01 20:00:00,2,12,4032,4032,4032,46,1,0,294,21,315
20200401,TN,2683,29769,,,200,,,,,137,9e9bb3593287cbf3b938263422d21dba45a771e1,2020-04-01 20:00:00,24,200,32452,32452,32452,47,1,25,4648,444,5092
20200401,TX,3997,43860,,,196,,,,,38,d7eee4ced63cacacb4fa81132e1bc4fa3884f105,2020-04-01 20:00:00,58,196,47857,47857,47857,48,17,0,4134,731,4865
20200401,UT,1012,20155,,,91,,,,,,3060e79ad1d88a94c41b61754e101f096b677716,2020-04-01 20:00:00,7,91,21167,21167,21167,49,2,18,2529,125,2654
20200401,VA,1484,13860,,,305,,145,,108,,3978f9b311c4141c1b8cab5ace841ef8bff698d3,2020-04-01 20:00:00,34,305,15344,15344,15344,51,7,140,1709,234,1943
20200401,VI,30,126,24,,,,,,,21,a7b58dc10565c19782a05701feaed42d38a8fb8e,2020-04-01 20:00:00,,,180,156,156,78,0,0,0,0,0
20200401,VT,321,4174,,30,45,,,,,15,09d62e8a97e7673d2cb199f97cefebe931639672,2020-04-01 20:00:00,16,45,4495,4495,4495,50,3,9,217,28,245
20200401,WA,5634,60566,,,254,,,,,,d6cb23f0dc40421b2d167caba2408a74cfcaf9a1,2020-04-01 20:00:00,224,254,66200,66200,66200,53,29,0,0,738,738
20200401,WI,1550,18819,,,398,,,,,,3a304dc1edaaf3c59465b033f7b4aa76ad3dec32,2020-04-01 20:00:00,24,398,20369,20369,20369,55,8,61,1444,199,1643
20200401,WV,191,4384,,,1,,,,,,264082faaa6983c76d88bf13c4444943677bfd72,2020-04-01 20:00:00,1,1,4575,4575,4575,54,0,0,403,29,432
20200401,WY,130,2218,,,18,,,,,31,a5690ff900709e2e51e09c47b186c26c6bb7d126,2020-04-01 20:00:00,0,18,2348,2348,2348,56,0,1,219,21,240
20200331,AK,119,3594,,,7,,,,,,5ec8d7c9ede0e8d30b6f7b63be047ac0ead0b49b,2020-03-31 20:00:00,3,7,3713,3713,3713,2,0,0,54,5,59
20200331,AL,981,6298,,,,,,,,,42eecba7755e229592355c2a117a0c76245f655a,2020-03-31 20:00:00,13,,7279,7279,7279,1,7,0,604,122,726
20200331,AR,523,5959,,64,64,,,23,23,35,579d8a2bcc21e0e9cf9532993a99b66989dade11,2020-03-31 20:00:00,8,64,6482,6482,6482,5,1,2,697,50,747