year,county,nciccode,violent_sum,homicide_sum,forrape_sum,robbery_sum,aggassault_sum,property_sum,burglary_sum,vehicletheft_sum,lttotal_sum,violentclr_sum,homicideclr_sum,forrapeclr_sum,robberyclr_sum,aggassaultclr_sum,propertyclr_sum,burglaryclr_sum,vehicletheftclr_sum,lttotalclr_sum,totalstructural_sum,totalmobile_sum,totalother_sum,grandtotal_sum,grandtotclr_sum,rapact_sum,arapact_sum,frobact_sum,krobact_sum,orobact_sum,srobact_sum,hrobnao_sum,chrobnao_sum,grobnao_sum,crobnao_sum,rrobnao_sum,brobnao_sum,mrobnao_sum,fassact_sum,kassact_sum,oassact_sum,hassact_sum,feburact_sum,uburact_sum,resdbur_sum,rnburnao_sum,rdburnao_sum,ruburnao_sum,nresbur_sum,nnburnao_sum,ndburnao_sum,nuburnao_sum,mvtact_sum,tmvtact_sum,omvtact_sum,pplarnao_sum,pslarnao_sum,sllarnao_sum,mvlarnao_sum,mvplarnao_sum,bilarnao_sum,fblarnao_sum,comlarnao_sum,aolarnao_sum,lt400nao_sum,lt200400nao_sum,lt50200nao_sum,lt50nao_sum
1985,Alameda County,Alameda Co. Sheriff's Department,427,3,27,166,231,3964,1483,353,2128,122,4,6,32,80,409,124,7,278,22,6,3,31,11,22,5,77,22,3,64,59,38,23,32,11,3,0,25,27,111,68,1177,306,1129,206,599,324,354,216,47,91,233,56,64,5,60,289,930,109,205,44,11,475,753,437,440,498
1985,Alameda County,Alameda,405,7,15,220,163,4486,989,260,3237,205,7,8,67,123,889,88,62,739,23,4,5,32,7,9,6,56,23,11,130,136,48,2,2,20,2,10,16,30,90,27,747,242,637,175,195,267,352,119,46,187,187,33,40,31,20,664,538,673,516,183,53,559,540,622,916,1159
1985,Alameda County,Albany,101,1,4,58,38,634,161,55,418,58,1,3,23,31,166,62,16,88,2,0,0,2,1,2,2,23,2,2,31,26,15,1,2,6,3,5,3,2,10,23,85,76,100,33,44,23,61,32,21,8,42,4,9,26,4,40,147,62,39,46,17,37,84,68,128,138
1985,Alameda County,Berkeley,1164,11,43,660,450,12035,2930,869,8236,559,4,32,198,325,1954,397,177,1380,72,23,5,100,20,31,12,242,71,43,304,351,150,0,0,47,21,91,47,103,224,76,2040,890,2015,597,1418,0,915,224,691,0,559,55,255,133,163,1277,3153,508,611,1877,18,496,533,636,2793,4274
1985,Alameda County,Emeryville,146,0,5,82,59,971,205,102,664,19,0,0,4,15,36,9,8,19,0,1,0,1,0,4,1,35,10,11,26,56,9,2,0,14,0,1,6,8,9,36,161,44,89,32,26,31,116,44,14,58,85,9,8,5,4,1,207,153,16,85,24,169,217,122,161,164
1985,Alameda County,Fremont,614,3,34,86,491,6053,1786,350,3917,390,2,16,27,345,1403,424,91,888,37,26,61,124,14,21,13,38,7,3,38,32,21,7,8,9,2,7,47,38,120,286,1080,706,1147,292,485,370,639,274,110,255,219,71,60,10,14,704,1136,446,360,493,27,727,937,607,1012,1361
1985,Alameda County,Hayward,671,6,36,250,379,6774,1693,471,4610,419,4,20,80,315,1344,182,63,1099,17,18,21,56,7,25,11,136,43,7,64,116,43,43,21,19,6,2,43,55,208,73,1128,565,1154,295,532,327,539,238,45,256,326,88,57,1,20,1058,753,1272,334,417,59,696,1089,802,1102,1617
1985,Alameda County,Livermore,185,0,12,29,144,2364,614,144,1606,146,0,6,21,119,422,126,35,261,17,9,64,90,2,9,3,13,3,1,12,3,4,6,2,3,0,11,10,13,29,92,341,273,411,100,163,148,203,104,34,65,76,40,28,4,6,106,561,155,276,187,7,304,370,299,453,484
1985,Alameda County,Newark,199,3,16,41,139,2071,481,74,1516,135,1,8,16,110,657,108,38,511,7,3,2,12,2,15,1,22,4,1,14,0,13,9,2,2,3,12,26,21,43,49,352,129,274,44,103,127,207,43,26,138,56,9,9,3,3,435,241,252,151,281,2,148,235,262,464,555
1985,Alameda County,Oakland,6703,95,531,3316,2761,36120,11846,3408,20866,2909,62,319,880,1648,5472,1051,911,3510,287,166,22,475,71,451,80,1120,264,107,1825,1676,253,83,46,306,37,915,492,253,396,1620,9011,2835,8487,2114,5922,451,3359,1397,1715,247,2711,121,576,399,251,1123,8757,901,349,4961,70,4055,976,2430,4206,13254
1985,Alameda County,Piedmont,33,0,2,20,11,340,104,23,213,14,0,1,5,8,51,11,12,28,1,0,3,4,2,1,1,3,2,0,15,11,2,0,0,7,0,0,0,0,4,7,60,44,86,33,35,18,18,4,4,10,17,4,2,1,0,2,44,88,18,35,0,25,71,32,54,56
1985,Alameda County,Pleasanton,72,0,5,23,44,1539,351,75,1113,39,0,2,4,33,344,68,17,259,12,2,12,26,5,4,1,15,3,0,5,6,10,3,0,3,1,0,4,11,25,4,146,205,233,67,95,71,118,77,15,26,45,14,16,0,2,168,290,138,163,201,11,140,324,238,274,277
1985,Alameda County,San Leandro,411,3,22,273,113,4373,905,278,3190,193,3,9,108,73,1179,178,63,938,13,6,6,25,2,15,7,146,17,5,105,133,26,24,56,13,6,15,27,23,47,16,611,294,639,371,268,0,266,184,82,0,208,40,30,15,39,815,819,331,227,428,38,478,651,496,845,1198
1985,Alameda County,Union City,231,5,21,86,119,2582,902,158,1522,128,3,12,20,93,487,175,52,260,21,6,19,46,11,6,15,41,5,3,37,37,9,10,17,7,2,4,13,35,51,20,621,281,739,155,294,290,163,48,33,82,117,17,24,16,16,222,341,355,179,170,3,220,308,206,407,601
1985,Alameda County,Alameda E. Bay Reg. Park Dist.,22,4,5,3,10,121,16,7,98,5,0,0,1,4,25,1,3,21,0,0,11,11,0,3,2,0,0,2,1,0,0,0,0,0,0,3,2,1,1,6,15,1,2,2,0,0,14,2,8,4,5,0,2,1,1,0,34,2,3,5,2,50,14,10,40,34
1985,Alameda County,CSU East Bay,0,0,0,0,0,154,7,7,140,0,0,0,0,0,10,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,1,1,1,4,2,1,1,5,1,1,0,0,0,13,20,1,100,2,4,19,11,45,65
1985,Alameda County,Alameda BART,93,1,3,75,14,1456,6,284,1166,15,0,0,9,6,126,1,29,96,1,0,0,1,0,2,1,13,13,5,44,0,0,0,0,0,0,75,5,2,3,4,5,1,0,0,0,0,6,4,1,1,223,33,28,70,25,1,566,153,108,20,11,212,177,150,310,529
1985,Alameda County,UC Lawrence-Livermore,0,0,0,0,0,150,0,1,149,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,6,13,117,0,10,44,22,44,39
1985,Alameda County,UC Lawrence-Berkeley,3,0,0,0,3,78,1,0,77,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,4,1,1,69,0,2,23,9,26,19
1985,Alameda County,Santa Fe Railroad Alameda,0,0,0,0,0,14,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,3,1,2,7
1985,Alameda County,Alameda SP RR,23,0,0,1,22,226,106,4,116,4,0,0,0,4,40,23,2,15,1,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,19,0,106,0,0,0,0,0,106,51,25,30,2,1,1,2,0,3,4,4,0,17,0,86,35,18,37,26
1985,Alameda County,Dublin,38,0,2,16,20,679,154,67,458,24,0,1,13,10,220,64,0,156,2,1,2,5,2,2,0,10,2,0,4,0,4,4,1,1,1,5,4,2,9,5,103,51,85,29,41,15,69,42,12,15,34,15,18,3,5,151,120,6,29,26,5,113,124,76,130,128
1985,Alameda County,Alameda E. Bay Mun. Util. Dist.,1,1,0,0,0,20,2,2,16,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,0,2,0,0,0,0,0,3,1,0,0,0,12,2,2,5,7
1985,Alameda County,Alameda UP RR,0,0,0,0,0,42,36,0,6,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,36,3,1,32,0,0,0,0,0,0,2,1,0,1,0,2,3,1,1,1
1985,Alameda County,UC Berkeley,56,0,5,19,32,1856,174,90,1592,26,0,1,9,16,157,17,16,124,5,1,12,18,3,4,1,1,1,3,14,13,1,0,0,0,0,5,1,3,14,14,122,52,38,27,7,4,136,46,34,56,42,1,47,2,4,48,117,67,327,866,46,115,195,224,545,628
1985,Alameda County,Alameda State Police,17,0,3,3,11,140,44,5,91,5,0,1,0,4,8,3,1,4,0,0,0,0,0,3,0,0,1,0,2,1,0,0,0,0,0,2,2,0,2,7,33,11,2,1,1,0,42,10,17,15,4,1,0,0,2,1,14,24,0,35,0,15,17,6,33,35
1985,Alameda County,CA Highway Patrol - Alameda,13,0,0,0,13,55,0,55,0,13,0,0,0,13,3,0,3,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,11,0,0,0,0,0,0,0,0,0,0,45,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,Alpine County,Alpine Co. Sheriff's Department,8,0,0,0,8,287,27,5,255,4,0,0,0,4,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,13,14,12,0,2,10,15,11,1,3,2,0,3,0,0,0,56,7,1,40,21,130,64,109,53,29
1985,Alpine County,CA Highway Patrol - Alpine,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,Amador County,Amador Co. Sheriff's Department,67,3,1,4,59,299,149,2,148,58,3,0,3,52,47,23,1,23,0,0,0,0,0,1,0,2,0,0,2,2,0,0,0,2,0,0,4,1,8,46,105,44,104,16,20,68,45,27,4,14,1,1,0,0,0,3,25,8,0,36,6,70,65,22,31,30
1985,Amador County,Ione,12,0,0,0,12,52,14,5,33,10,0,0,0,10,9,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,10,8,6,6,0,0,6,8,6,2,0,3,0,2,0,0,7,4,8,0,3,0,11,7,3,12,11
1985,Amador County,Jackson,0,0,0,0,0,136,29,3,104,0,0,0,0,0,41,4,3,34,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,6,7,1,4,2,22,15,2,5,2,1,0,0,1,7,6,9,0,31,0,50,20,13,33,38
1985,Amador County,Plymouth,0,0,0,0,0,14,3,0,11,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3,1,0,3,1,3,2,2,2,5
1985,Amador County,Sutter Creek,0,0,0,0,0,60,6,4,50,0,0,0,0,0,9,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,1,4,1,1,2,3,1,0,1,0,11,15,7,2,7,2,5,4,8,14,24
1985,Amador County,Union Pacific RR - Amador,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,Amador County,CA Highway Patrol - Amador,0,0,0,0,0,14,0,14,0,0,0,0,0,0,9,0,9,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,Butte County,Butte Co. Sheriff's Department,258,3,39,49,167,3221,1357,18,1846,64,2,9,6,47,151,30,6,115,18,15,54,87,0,31,8,16,3,5,25,12,5,1,5,17,0,9,39,25,82,21,771,586,939,172,278,489,418,120,33,265,6,2,10,0,0,146,437,191,235,138,8,691,454,308,626,458
1985,Butte County,Biggs,4,0,0,0,4,82,25,5,52,2,0,0,0,2,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,15,10,14,1,2,11,11,3,0,8,0,0,5,0,0,6,18,10,10,2,0,6,2,7,26,17
1985,Butte County,Chico,149,0,19,36,94,2519,585,146,1788,65,0,12,12,41,338,66,38,234,5,2,3,10,2,9,10,17,4,2,13,2,6,4,3,5,2,14,6,7,28,53,354,231,342,118,135,89,243,161,31,51,71,18,57,3,0,205,424,117,598,165,14,262,237,410,614,527
1985,Butte County,Gridley,56,0,2,2,52,391,102,11,278,41,0,2,0,39,73,14,1,58,1,0,0,1,1,2,0,1,0,1,0,0,0,1,0,0,1,0,4,5,6,37,53,49,61,16,10,35,41,20,2,19,4,3,4,1,0,32,87,21,53,38,3,43,30,42,107,99
1985,Butte County,Oroville,92,0,6,22,64,1050,350,68,632,30,0,2,5,23,242,35,11,196,7,3,5,15,0,4,2,10,0,0,12,8,2,1,0,1,1,9,8,8,34,14,245,105,150,61,34,55,200,135,22,43,68,0,0,3,7,190,91,37,63,79,5,157,109,91,160,272
1985,Butte County,Paradise,49,0,2,2,45,551,184,26,341,39,0,2,1,36,126,26,17,83,2,0,4,6,1,2,0,1,0,0,1,0,1,0,0,1,0,0,3,4,8,30,114,70,100,21,25,54,84,53,11,20,13,5,8,1,15,69,36,81,24,56,2,57,42,40,94,165
1985,Butte County,Union Pacific RR - Butte,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
1985,Butte County,Northern Buttes DPR,0,0,0,0,0,90,4,3,83,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,3,1,0,2,1,0,2,0,0,0,80,1,1,1,0,0,31,15,22,15
1985,Butte County,CSU Chico,2,0,0,0,2,378,39,12,327,1,0,0,0,1,35,2,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23,16,8,3,3,2,31,18,1,12,6,0,6,0,0,30,0,2,177,11,0,107,29,72,142,84
1985,Butte County,Butte State Police,3,0,0,0,3,34,7,3,24,3,0,0,0,3,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,6,1,0,0,0,0,7,4,2,1,2,0,1,0,0,1,2,2,0,3,0,16,5,2,8,9
1985,Butte County,CA Highway Patrol - Butte,1,0,0,0,1,165,0,146,19,1,0,0,0,1,14,0,14,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,73,31,42,0,0,0,3,16,0,0,0,0,0,0,0,19
1985,Calaveras County,Calaveras Co. Sheriff's Department,195,19,7,3,166,796,465,8,323,76,11,3,2,60,84,41,5,38,2,0,16,18,0,7,0,1,0,1,1,0,0,0,0,1,0,2,9,6,40,111,314,151,296,30,61,205,169,63,27,79,2,2,4,0,0,8,48,32,10,86,3,136,105,50,92,76
1985,Calaveras County,Angels Camp,19,0,1,0,18,98,21,7,70,17,0,1,0,16,40,10,4,26,0,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,7,7,5,16,11,7,2,2,10,5,4,1,4,3,0,0,0,3,7,13,0,6,2,39,4,15,17,34
1985,Calaveras County,Union Pacific RR - Calaveras,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
1985,Calaveras County,Calaveras DPR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,Calaveras County,CA Highway Patrol - Calaveras,0,0,0,0,0,27,0,27,0,0,0,0,0,0,0,0,0,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,Colusa County,Colusa Co. Sheriff's Department,35,2,6,0,27,363,128,17,218,21,0,4,1,16,29,10,9,10,0,1,0,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,2,2,4,19,84,44,59,24,13,22,69,26,5,38,13,1,3,0,0,1,37,24,13,27,13,103,66,37,60,55
1985,Colusa County,Colusa,2,0,0,0,2,189,50,10,129,2,0,0,0,2,2,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,43,7,9,8,0,1,41,34,0,7,3,6,1,1,3,4,42,12,27,24,1,15,22,17,68,22
1985,Colusa County,Williams,11,0,0,2,9,66,19,7,40,9,0,0,1,8,26,8,6,12,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,3,0,2,4,17,2,1,0,1,0,18,10,1,7,3,2,2,0,1,5,8,2,4,8,0,12,10,3,10,17
1985,Colusa County,Union Pacific RR - Colusa,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
1985,Colusa County,CA Highway Patrol - Colusa,0,0,0,0,0,6,0,5,1,0,0,0,0,0,2,0,2,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1
1985,Contra Costa County,Contra Costa Co. Sheriff's Department,528,13,51,139,325,6053,2467,9,3577,349,9,35,60,245,773,401,5,367,26,14,20,60,13,38,13,42,19,9,69,74,19,10,8,18,4,6,54,82,151,38,1479,988,1733,276,716,741,734,134,83,517,7,0,2,8,9,223,1259,540,255,650,43,590,873,747,904,1053
1985,Contra Costa County,Antioch,191,5,16,65,105,2837,802,186,1849,136,5,15,35,81,650,135,55,460,13,14,67,94,1,10,6,28,9,7,21,14,12,6,11,6,0,16,23,28,44,10,462,340,502,144,167,191,300,149,45,106,117,32,37,3,11,391,488,221,195,238,12,290,355,268,569,657
1985,Contra Costa County,Brentwood,13,1,1,0,11,212,58,11,143,6,1,1,0,4,36,3,3,30,3,1,3,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,6,2,30,28,29,6,12,11,29,14,2,13,10,0,1,0,0,8,26,34,20,12,7,36,25,24,41,53
1985,Contra Costa County,Clayton,2,0,1,0,1,87,36,1,50,1,0,1,0,0,15,4,0,11,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,21,24,7,8,9,12,8,3,1,1,0,0,1,0,8,5,6,5,14,0,11,12,4,17,17
1985,Contra Costa County,Concord,406,3,29,106,268,6102,1428,446,4228,221,2,14,35,170,1391,185,129,1077,25,6,24,55,17,21,8,51,14,7,34,30,27,10,16,13,1,9,60,47,63,98,950,478,939,227,441,271,489,266,60,163,284,74,88,14,18,918,794,962,385,430,41,666,944,662,1185,1437
1985,Contra Costa County,El Cerrito,186,0,10,146,30,1609,398,80,1131,49,0,5,27,17,453,42,19,392,4,0,0,4,1,7,3,46,6,15,79,66,38,10,5,5,5,17,2,2,24,2,258,140,289,82,207,0,109,49,60,0,75,2,3,34,4,399,295,99,40,141,6,113,118,157,325,531
1985,Contra Costa County,Hercules,44,0,2,3,39,214,73,21,120,33,0,1,0,32,59,16,19,24,0,0,2,2,1,1,1,2,0,1,0,0,1,0,1,1,0,0,4,0,6,29,35,38,55,10,21,24,18,6,3,9,17,3,1,0,2,14,20,24,15,7,1,37,30,22,40,28
1985,Contra Costa County,Pinole,88,0,4,25,59,874,291,57,526,57,0,2,8,47,134,29,7,98,0,1,1,2,2,3,1,15,1,1,8,3,9,5,4,1,0,3,8,4,16,31,198,93,225,65,113,47,66,32,24,10,35,11,11,8,13,106,96,129,27,60,20,67,85,99,136,206
1985,Contra Costa County,Pittsburg,643,8,37,272,326,2323,1040,154,1129,288,5,22,99,162,525,159,77,289,14,13,1,28,3,26,11,75,60,26,111,163,42,7,7,31,1,21,40,42,89,155,843,197,815,259,343,213,225,112,44,69,115,14,25,29,64,175,510,42,32,167,5,105,336,195,257,341
1985,Contra Costa County,Pleasant Hill,90,1,6,56,27,1719,371,74,1274,45,1,1,22,21,375,48,8,319,3,0,0,3,1,4,2,26,8,6,16,3,8,2,23,5,2,13,6,6,8,7,204,167,212,40,112,60,159,74,48,37,42,12,20,0,2,305,383,50,133,137,11,253,169,143,337,625
1985,Contra Costa County,Richmond,1960,19,105,778,1058,7493,2774,632,4087,925,11,56,250,608,1063,307,146,610,49,42,18,109,13,81,24,284,67,42,385,509,64,21,46,84,9,45,162,255,590,51,2587,187,2126,1129,997,0,648,489,160,-1,536,20,76,91,62,521,1481,547,172,749,10,454,756,803,1220,1308
1985,Contra Costa County,San Pablo,407,6,9,166,226,2647,664,179,1804,76,6,2,10,58,536,26,3,507,3,6,3,12,0,7,2,75,15,5,71,78,20,10,25,13,2,18,30,30,71,95,504,160,482,114,176,192,182,70,25,87,167,1,11,7,26,587,306,266,111,68,11,422,259,249,520,776
1985,Contra Costa County,Walnut Creek,117,2,16,36,63,2537,468,186,1883,57,2,4,15,36,408,42,34,332,7,1,2,10,2,11,5,25,0,3,8,3,12,2,1,3,5,10,5,12,21,25,322,146,294,120,104,70,174,119,17,38,135,19,32,5,6,368,512,139,185,370,36,262,343,338,568,634
1985,Contra Costa County,Kensington,3,1,0,2,0,86,35,2,49,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,26,9,30,5,20,5,5,3,1,1,0,0,2,0,1,0,6,28,5,1,0,8,16,16,10,7
1985,Contra Costa County,Martinez,64,0,3,16,45,1344,425,107,812,35,0,2,5,28,120,30,14,76,3,1,4,8,1,3,0,3,4,2,7,8,3,0,3,1,0,1,1,14,26,4,232,193,316,62,114,140,109,21,15,73,70,17,20,0,0,62,317,84,52,110,19,168,182,131,236,263
1985,Contra Costa County,Lafayette,20,0,3,11,6,646,186,26,434,15,0,2,7,6,104,44,2,58,0,1,0,1,0,1,2,8,1,1,1,1,6,1,0,2,1,0,1,0,1,4,120,66,117,14,53,50,69,19,5,45,13,2,11,0,0,45,142,51,32,101,3,60,109,105,89,131
1985,Contra Costa County,Moraga,7,0,0,2,5,245,68,4,173,6,0,0,2,4,39,9,1,29,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,49,19,31,11,15,5,37,26,6,5,2,1,1,0,0,19,17,48,15,39,0,35,47,37,47,42
1985,Contra Costa County,Contra Costa E. Bay Reg. Park Dist.,12,2,6,2,2,87,5,3,79,3,1,1,0,1,16,0,0,16,1,0,5,6,2,3,3,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,5,0,0,0,0,0,5,0,5,0,2,0,1,0,1,0,34,4,0,3,1,36,7,11,24,37
1985,Contra Costa County,Contra Costa BART,47,0,1,36,10,820,2,187,631,10,0,0,5,5,57,0,11,46,0,0,0,0,0,1,0,4,5,1,26,0,0,0,0,0,0,36,1,3,3,3,2,0,0,0,0,0,2,1,0,1,130,40,17,15,9,0,390,96,36,2,4,79,128,103,145,255
1985,Contra Costa County,Santa Fe Railroad  Contra Costa,16,0,0,0,16,23,0,0,23,1,0,0,0,1,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,19,6,5,8,4
1985,Contra Costa County,Contra Costa SP RR,6,0,0,0,6,10,2,0,8,2,0,0,0,2,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,2,0,0,1,0,5,6,2,0,0
1985,Contra Costa County,Contra Costa Community College,6,0,0,5,1,245,22,4,219,0,0,0,0,0,4,1,1,2,2,0,0,2,0,0,0,1,1,0,3,0,0,0,0,0,0,5,0,0,1,0,14,8,1,0,1,0,21,6,9,6,0,1,3,0,0,0,77,12,11,50,3,66,28,28,60,103
1985,Contra Costa County,Danville,22,1,2,6,13,783,196,36,551,16,0,2,2,12,100,31,17,52,6,0,1,7,2,2,0,2,2,1,1,3,2,0,0,1,0,0,3,4,5,1,110,86,141,25,48,68,55,20,3,32,22,8,6,0,0,22,174,74,70,140,4,67,116,111,160,164
1985,Contra Costa County,San Ramon,21,0,1,8,12,770,171,36,563,12,0,1,3,8,108,43,9,56,2,3,0,5,1,1,0,4,1,1,2,4,2,1,1,0,0,0,3,2,3,4,83,88,115,15,43,57,56,15,10,31,22,3,11,0,1,35,160,78,110,119,5,55,156,135,139,133
1985,Contra Costa County,Diablo DPR,0,0,0,0,0,12,1,1,10,0,0,0,0,0,1,0,1,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,4,2,0,0,0,4,1,4,3,2
1985,Contra Costa County,Contra Costa State Police,2,0,0,0,2,31,16,0,15,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15,1,6,2,0,4,10,2,2,6,0,0,0,0,0,0,2,5,0,5,0,3,3,1,7,4
1985,Contra Costa County,CA Highway Patrol - Contra Costa,0,0,0,0,0,563,0,506,57,0,0,0,0,0,65,0,65,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282,132,92,0,0,0,0,57,0,0,0,0,0,0,0,57
1985,Del Norte County,Del Norte Co. Sheriff's Department,69,3,7,2,57,577,276,6,295,35,3,1,1,30,88,38,2,48,6,0,2,8,0,5,2,1,1,0,0,1,0,0,0,1,0,0,10,6,16,25,145,131,162,24,31,107,114,53,21,40,2,1,3,0,2,17,60,20,42,60,4,90,67,57,109,62
1985,Del Norte County,Crescent City,37,0,1,6,30,352,109,15,228,25,0,1,1,23,100,22,9,69,3,0,0,3,2,0,1,2,1,0,3,3,1,0,0,2,0,0,3,7,8,12,76,33,28,15,8,5,81,60,16,5,9,4,2,1,2,67,31,4,36,65,6,16,23,23,73,109
1985,Del Norte County,CA Highway Patrol - Del Norte,0,0,0,0,0,29,0,29,0,0,0,0,0,0,8,0,8,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,El Dorado County,El Dorado Co. Sheriff's Department,143,5,9,12,117,2341,1162,10,1169,112,3,6,6,97,411,184,9,218,7,4,2,13,3,8,1,5,2,0,5,1,1,1,1,6,0,2,15,11,19,72,861,301,661,95,203,363,501,173,124,204,5,4,1,1,1,63,160,131,35,172,14,592,306,255,277,331
1985,El Dorado County,Placerville,26,2,0,6,18,503,127,48,328,16,2,1,5,8,109,13,11,85,3,0,1,4,0,0,0,3,2,1,0,1,0,0,0,3,0,2,6,2,9,1,81,46,35,9,15,11,92,65,13,14,22,14,12,0,0,58,41,35,11,45,16,122,52,29,86,161
1985,El Dorado County,South Lake Tahoe,123,1,14,54,54,1588,567,88,933,60,0,5,16,39,266,71,14,181,8,0,5,13,3,14,0,26,3,3,22,18,18,1,0,5,7,5,10,14,28,2,343,224,238,50,75,113,329,76,82,171,44,29,15,1,7,130,239,24,104,251,22,155,175,190,242,326
1985,El Dorado County,Union Pacific RR - El Dorado,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1985,El Dorado County,Marshall Gold DPR,0,0,0,0,0,20,7,0,13,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,2,0,1,1,5,3,1,1,0,0,0,0,0,0,0,2,0,2,0,9,0,2,3,8
1985,El Dorado County,CA Highway Patrol - El Dorado,0,0,0,0,0,125,0,96,29,0,0,0,0,0,10,0,10,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,30,23,0,0,0,16,13,0,0,0,0,0,0,0,29
1985,Fresno County,CA Highway Patrol - Fresno,3,0,0,0,3,83,0,74,9,3,0,0,0,3,7,0,7,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,41,20,13,0,0,0,0,9,0,0,0,0,0,0,0,9
1986,Fresno County,CA Highway Patrol - Fresno,6,0,0,0,6,94,0,73,21,6,0,0,0,6,3,0,1,2, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,39,14,20,0,0,0,0,21,0,0,0,0,0,0,0,21
1987,Fresno County,CA Highway Patrol - Fresno,4,0,0,0,4,86,0,61,25,4,0,0,0,4,1,0,0,1, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,36,9,16,0,0,0,0,25,0,0,0,0,0,0,0,25
1988,Fresno County,CA Highway Patrol - Fresno,3,0,0,0,3,103,0,79,24,3,0,0,0,3,0,0,0,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,47,14,18,0,0,0,3,21,0,0,0,0,0,0,0,24
1989,Fresno County,CA Highway Patrol - Fresno,2,0,0,0,2,100,0,73,27,2,0,0,0,2,1,0,1,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,48,17,8,0,0,0,3,23,0,0,0,1,1,0,0,26
1990,Fresno County,CA Highway Patrol - Fresno,6,0,0,0,6,118,0,91,27,6,0,0,0,6,7,0,7,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,46,39,6,0,0,0,1,26,0,0,0,0,0,0,0,27
1991,Fresno County,CA Highway Patrol - Fresno,0,0,0,0,0,143,0,119,24,0,0,0,0,0,37,0,33,4, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,39,13,0,0,0,0,23,0,0,0,1,2,0,0,22
1992,Fresno County,CA Highway Patrol - Fresno,2,0,0,0,2,154,0,117,37,2,0,0,0,2,12,0,12,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,67,35,15,0,0,0,2,35,0,0,0,0,0,0,0,37
1993,Fresno County,CA Highway Patrol - Fresno,2,0,0,0,2,147,0,129,18,0,0,0,0,0,10,0,10,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,92,25,12,0,0,0,0,18,0,0,0,0,0,0,0,18
1994,Fresno County,CA Highway Patrol - Fresno,4,0,0,0,4,105,0,96,9,2,0,0,0,2,1,0,1,0, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,50,38,8,0,0,0,0,9,0,0,0,0,0,0,0,9
1995,Fresno County,CA Highway Patrol - Fresno,0,0,0,0,0,150,7,126,17,0,0,0,0,0,20,1,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,1,1,0,5,2,1,2,79,35,12,0,0,0,2,6,0,0,0,9,3,3,2,9
1996,Fresno County,CA Highway Patrol - Fresno,4,0,0,0,4,280,4,256,20,2,0,0,0,2,12,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,4,1,3,0,219,34,3,0,0,0,3,13,0,2,0,2,5,0,0,15
1997,Fresno County,CA Highway Patrol - Fresno,6,0,0,0,6,123,1,121,1,6,0,0,0,6,5,1,4,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,1,1,0,0,88,28,5,0,0,0,0,1,0,0,0,0,0,0,0,1
1998,Fresno County,CA Highway Patrol - Fresno,7,0,0,0,7,161,2,148,11,7,0,0,0,7,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0,0,0,2,0,1,1,115,26,7,0,0,0,1,1,0,6,0,3,5,0,3,3
1999,Fresno County,CA Highway Patrol - Fresno,5,0,0,2,3,126,1,124,1,3,0,1,0,2,3,0,3,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,1,0,94,22,8,0,0,0,0,1,0,0,0,0,0,0,1,0
2000,Fresno County,CA Highway Patrol - Fresno,2,0,0,0,2,133,2,114,17,2,0,0,0,2,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,1,1,0,0,100,9,5,0,0,0,2,4,0,6,0,5,8,1,1,7
2001,Fresno County,CA Highway Patrol - Fresno,0,0,0,0,0,197,3,172,22,0,0,0,0,0,21,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,1,1,1,102,63,7,0,0,0,2,10,1,4,0,5,2,6,3,11
2002,Fresno County,CA Highway Patrol - Fresno,0,0,0,0,0,105,1,97,7,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,51,31,15,0,0,0,0,5,0,0,1,1,1,0,1,5
2003,Fresno County,CA Highway Patrol - Fresno,0,0,0,0,0,154,3,146,5,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,3,1,1,1,112,21,13,0,0,0,1,1,0,3,0,0,0,0,0,5