id,apn,bcccode,ownnam1,ownnam2,ownnam3,careof,strnum,strfra,strdir,strnam,strtyp,strsrm,city,state,contry,zipcd1,zipcd2,loccod,locnum,locfra,locdir,locnam,loctyp,locsrm,loccit,bustype,point_x,point_y,geometry
0,7602110600,298,AT&T SERVICES INC,,,C/O PROPERTY TAX DEPT,909,,,CHESTNUT,ST,36-M-1,ST LOUIS,MO,,63101,0,,0,,,11TH,ST,,CAMP PENDLETON,MISC PROFESSIONAL,6210714.84124,2026933.49369,POINT (-117.3976180786593 33.2236491608583)
1,7600801704,2,OCEANSIDE SMALL CRAFT HARBOR,DISTRICT,MARINA INN OCEANSIDE SUITES,,2008,,N,HARBOR,DR,B,OCEANSIDE,CA,,92054,0,,2008,,N,HARBOR,DR,B,OCEANSIDE,PUBLIC AGENCY,6210725.26412,2021698.14688,POINT (-117.3973956118596 33.20926182539301)
2,7600801100,41,OCEANSIDE YACHT CLUB INC,,,,1950,,N,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,1950,,N,HARBOR,DR,,OCEANSIDE,CLUBS - SOCIAL/SERVI,6210790.18689,2022668.54782,POINT (-117.3972182727266 33.21193062264967)
3,7600802400,313,ALOHA RESTAURANTS INC,DBA JOLLY ROGER RESTAURANT,#119,ATTN STEVE MOYER,204,,,MAIN,ST,#960,NEWPORT BEACH,CA,,92661,0,,1900,,N,HARBOR,DR,,OCEANSIDE,CAFE,6210973.56546,2022893.6937,POINT (-117.3966268454532 33.21255490709683)
4,7600801000,492,YEARLEY SHARON&MONTE,DBA YEARLEY SAILBOATS,,,1850,,N,HARBOR,DR,B,OCEANSIDE,CA,,92054,0,,1850,,N,HARBOR,DR,B,OCEANSIDE,BOAT&SUPPLIERS,6211156.73373,2023118.59843,POINT (-117.3960360886399 33.21317851962408)
5,7600801000,528,HOOD GEORGE,DBA OCEANSIDE PADDLEBOARD,,,1850,,N,HARBOR,DR,#C,OCEANSIDE,CA,,92054,0,,1850,,N,HARBOR,DR,C,OCEANSIDE,SPECIALTY STORE-SOFT,6211156.73373,2023118.59843,POINT (-117.3960360886399 33.21317851962408)
6,7600801400,492,OCEANSIDE MARINE CENTRE INC,,,,1550,,N,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,1550,,N,HARBOR,DR,,OCEANSIDE,BOAT&SUPPLIERS,6211608.53302,2021993.92483,POINT (-117.394518629551 33.21010135567271)
7,7600805500,632,BEACH CITIES DRY WALL,,,,1540,,N,HARBOR,DR,#126,OCEANSIDE,CA,,92054,0,,1540,,N,HARBOR,DR,126,OCEANSIDE,BUSINESS-MISCELLANEO,6211615.48905,2021936.26517,POINT (-117.3944938193557 33.20994310648431)
8,7600805500,2,OCEANSIDE HARBOR HEADQUARTERS,,,,1540,,N,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,1540,,N,HARBOR,DR,,OCEANSIDE,PUBLIC AGENCY,6211615.48905,2021936.26517,POINT (-117.3944938193557 33.20994310648431)
9,7600806000,2,CITY OF OCEANSIDE,OCEANSIDE ACQUATIC ADVENTURE,,,1400,,N,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,1400,,N,HARBOR,DR,,OCEANSIDE,PUBLIC AGENCY,6211841.18446,2021195.20398,POINT (-117.3937293897631 33.20791334414297)
10,7600801500,63,ACE PARKING MANAGEMENT INC,LOT 270-271-272,SEE 6080250000,,645,,,ASH,ST,#101,SAN DIEGO,CA,,92101,0,,1355,,N,HARBOR,DR,,OCEANSIDE,AUTO PARKING,6211995.06309,2020974.64964,POINT (-117.3932184288958 33.20731185915789)
11,7600801900,313,WATERFRONT ENTERPRISES INC,DBA OCEANSIDE BROILER,,ATTN DAVID A SALISBURY,400,,,MAIN,ST,,NEWPORT BEACH,CA,,92661,0,,1325,,N,HARBOR,DR,611,OCEANSIDE,CAFE,6212111.37848,2020845.03113,POINT (-117.3928335324173 33.20695914860804)
12,7600800100,314,NAUTICAL BEAN INC THE,,,,240,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,240,,S,HARBOR,DR,,OCEANSIDE,CAFE-FAST FOOD,6212760.1695,2019702.11281,POINT (-117.3906716716117 33.20383772785986)
13,7600801000,16,OCEANSIDE BOAT RENTALS,,,,256,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,256,,S,HARBOR,DR,,OCEANSIDE,MISCELLANEOUS AGENCY,6212858.80218,2019774.2334,POINT (-117.3903518185204 33.20403889345744)
14,7600800200,313,OCEANSIDE BAJA LOBSTER GROUP,INC,DBA ROCKIN BAJA LOBSTER,,258,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,258,,S,HARBOR,DR,,OCEANSIDE,CAFE,6212940.66947,2019832.62961,POINT (-117.3900862799218 33.20420183732602)
15,7600800200,509,SAN DIEGO TEES,,,,258,42737,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,258,42737,S,HARBOR,DR,,OCEANSIDE,SEE 501,6212940.66947,2019832.62961,POINT (-117.3900862799218 33.20420183732602)
16,7600800200,528,BEARY BEST,,,,258,42737,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,258,42737,S,HARBOR,DR,,OCEANSIDE,SPECIALTY STORE-SOFT,6212940.66947,2019832.62961,POINT (-117.3900862799218 33.20420183732602)
17,7600800200,528,HAWKINS KYLE E,DBA K DOGGS HOT DOGGS&SNACKS,KIOSK,,258,,S,HARBOR,DR,A,OCEANSIDE,CA,,92054,0,,258,,S,HARBOR,DR,A,OCEANSIDE,SPECIALTY STORE-SOFT,6212940.66947,2019832.62961,POINT (-117.3900862799218 33.20420183732602)
18,7600800200,131,SAN DIEGO COUNTY CREDIT UNION,KIOSK #D068,,,6545,,,SEQUENCE,DR,,SAN DIEGO,CA,,92121,0,,260,,S,HARBOR,DR,,OCEANSIDE,CREDIT UNION EXEMPT,6212948.72949,2019838.15355,POINT (-117.3900601289284 33.20421726032299)
19,7600800200,298,DIETZMAN ANNE,DBA TEAM WAHINE SURFING SCHOOL,,,260,42737,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,260,42737,S,HARBOR,DR,,OCEANSIDE,MISC PROFESSIONAL,6212948.72949,2019838.15355,POINT (-117.3900601289284 33.20421726032299)
20,7600800200,298,URBAN WAVE COMPANY,DBA LIGHT HOUSE SHOP,,,260,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,260,,S,HARBOR,DR,,OCEANSIDE,MISC PROFESSIONAL,6212948.72949,2019838.15355,POINT (-117.3900601289284 33.20421726032299)
21,7600800200,313,LIGHTHOUSE OYSTER BAR&,GRILL INC,,,6433,,,GOLDENBUSH,DR,,CARLSBAD,CA,,92011,0,,262,,S,HARBOR,DR,201,OCEANSIDE,CAFE,6212956.99752,2019843.91896,POINT (-117.3900333065829 33.20423335316651)
22,7600800200,528,KENNEDYS SURF COMPANY,,,,262,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,262,,S,HARBOR,DR,102,OCEANSIDE,SPECIALTY STORE-SOFT,6212956.99752,2019843.91896,POINT (-117.3900333065829 33.20423335316651)
23,1600800200,314,DOMINIC THE GREAT INC,DBA DOMINICS HARBOR PIZZA,SEE 7430002433,,266,,S,HARBOR,DR,#A,OCEANSIDE,CA,,92054,0,,266,,S,HARBOR,DR,A,OCEANSIDE,CAFE-FAST FOOD,6212973.12052,2019855.2106,POINT (-117.3899810036097 33.20426486913421)
24,7600800200,314,DOMINIC THE GREAT INC,DBA DOMINICS HARBOR PIZZA,,,268,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,268,,S,HARBOR,DR,,OCEANSIDE,CAFE-FAST FOOD,6212981.18054,2019860.73454,POINT (-117.389954852579 33.2042802921089)
25,7600800200,501,AVILA ROSA,DBA YE OLDE HAWAIIAN HUT,,,270,,S,HARBOR,DR,#A,OCEANSIDE,CA,,92054,0,,270,,S,HARBOR,DR,A,OCEANSIDE,CLOTHING,6212989.44857,2019866.50028,POINT (-117.3899280302066 33.20429638583114)
26,7600800200,314,ZAND INC,DBA TONYS HARBOR SPORTS&,GRILL,,274,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,274,,S,HARBOR,DR,,OCEANSIDE,CAFE-FAST FOOD,6213005.57157,2019877.79192,POINT (-117.3898757271579 33.20432790175417)
27,7600800200,314,COAST VENTURES INC,DBA HARBOR FISH&CHIPS,,,276,,S,HARBOR,DR,#A,OCEANSIDE,CA,,92054,0,,276,,S,HARBOR,DR,A,OCEANSIDE,CAFE-FAST FOOD,6213013.63454,2019883.55963,POINT (-117.3898495751492 33.20434399470828)
28,7600800200,528,RAWLINS MAL&DALIAH,DBA HARBOR GIFT SHOP,,,278,,S,HARBOR,DR,#A,OCEANSIDE,CA,,92054,0,,278,,S,HARBOR,DR,A,OCEANSIDE,SPECIALTY STORE-SOFT,6213021.69457,2019889.08357,POINT (-117.3898234240717 33.2043594176551)
29,7600800200,313,DRAKE SHARON,DBA NANAS&POP POPS,SWEET SHOP,,280,,S,HARBOR,DR,#B,OCEANSIDE,CA,,92054,0,,280,,S,HARBOR,DR,B,OCEANSIDE,CAFE,6213029.75754,2019894.85127,POINT (-117.3897972720439 33.2043755105981)
30,7600800200,298,STRATFORD AT THE HARBOR,,,,280,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,280,,S,HARBOR,DR,,OCEANSIDE,MISC PROFESSIONAL,6213029.75754,2019894.85127,POINT (-117.3897972720439 33.2043755105981)
31,7600800200,528,URBANE WAVE COMPANY,OCEANSIDE HARBOR,,,282,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,282,,S,HARBOR,DR,,OCEANSIDE,SPECIALTY STORE-SOFT,6213037.82019,2019900.6193,POINT (-117.3897711210907 33.20439160442735)
32,1430103205,298,DALE HENDERSON LAW OFFICE,,,,1209,,N,HARBOR,DR,END UNIT,OCEANSIDE,CA,,92054,0,,1200,,N,HARBOR,DR,000015D,OCEANSIDE,MISC PROFESSIONAL,6213064.64986,2020936.80457,POINT (-117.3897204420512 33.20724003525979)
33,1430103229,298,MAGIC ISLE PUBLISHING,,,,0,,,PO BOX 261,,,OCEANSIDE,CA,,92049,0,,1200,,N,HARBOR,DR,000008D,OCEANSIDE,MISC PROFESSIONAL,6213064.64986,2020936.80457,POINT (-117.3897204420512 33.20724003525979)
34,7600802301,2,METROCALL INC,SITE #0202,,,0,,,PO BOX 211507,,,BEDFORD,TX,,76095,0,,1200,,N,HARBOR,DR,,OCEANSIDE,PUBLIC AGENCY,6213064.64986,2020936.80457,POINT (-117.3897204420512 33.20724003525979)
35,7600808200,313,IGNITE RESTAURANT GROUP,DBA JOES CRAB SHACK #159,,C/O BDO USA LLP SALT TAX DEPT,2929,,,ALLEN,PKWY,FL 20,HOUSTON,TX,,77019,0,,314,,S,HARBOR,DR,,OCEANSIDE,CAFE,6213167.22446,2019991.92391,POINT (-117.3893513555489 33.20464641301432)
36,1431710825,298,BUSINESS COMPUTER SYSTEMS,,,,999,,N,PACIFIC,ST,#G109,OCEANSIDE,CA,,92054,0,,999,,N,PACIFIC,ST,00G109,OCEANSIDE,MISC PROFESSIONAL,6213163.1956,2018849.44293,POINT (-117.3893237135717 33.20150654613491)
37,7600802600,39,HELGRENS OCEANSIDE,SPORTFISHING TRIPS INC,,,315,,S,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,315,,S,HARBOR,DR,,OCEANSIDE,MISC AMUSEMENT,6213206.88547,2019979.77892,POINT (-117.3892212680738 33.20461422739648)
38,1430603700,264,HARBORVIEW INN LLC,DBA DAYS INN OCEANSIDE,,ATTN NAYAN B PATEL,1501,,,CARMELO,DR,,OCEANSIDE,CA,,92054,0,,1501,,,CARMELO,DR,,OCEANSIDE,MOTEL FURNISHINGS,6213407.68756,2021148.209,POINT (-117.3886065502169 33.20783131314104)
39,1430901400,2,SAN DIEGO NORTHERN RAILWAY/NCTD,,,,810,,,MISSION,AVE,,OCEANSIDE,CA,,92054,0,,400,,S,HARBOR,DR,,OCEANSIDE,PUBLIC AGENCY,6213416.3634,2021505.65349,POINT (-117.3885909486168 33.20881389556028)
40,1430603600,314,DEL TACO LLC,DBA DEL TACO #814,,C/O CORPORATE ACCTG,25521,,,COMMERCENTRE,DR,,LAKE FOREST,CA,,92630,0,,1601,,,CARMELO,DR,,OCEANSIDE,CAFE-FAST FOOD,6213448.85677,2021285.17953,POINT (-117.3884768507811 33.20820896840753)
41,1430901400,403,A&R OIL CO INC,,,,477,,N,HARBOR,DR,,OCEANSIDE,CA,,92054,0,,477,,S,HARBOR,DR,,OCEANSIDE,SERVICE STATION&MKTS,6213548.42252,2021427.06474,POINT (-117.388156416059 33.20860188202388)
42,1430603800,264,OCEAN HOLIDAY LP,DBA HOLIDAY INN OCEANSIDE,,ATTN TAX DEPARTMENT,21725,,,GATEWAY CENTER,DR,,DIAMOND BAR,CA,,91765,0,,1401,,,CARMELO,DR,,OCEANSIDE,MOTEL FURNISHINGS,6213632.6251,2021016.66169,POINT (-117.3878664988546 33.20747654596533)
43,1503540600,261,CONWAY JAMES M&LOIS R TRS,,,,8515,,,COSTA VERDE,BLVD,#1159,SAN DIEGO,CA,,92122,0,,930,,S,PACIFIC,ST,,OCEANSIDE,APARTMENTS,6213619.85479,2018387.57148,POINT (-117.387814450111 33.2002509436231)
44,1430902000,313,DENNYS INC,DBA DENNYS OF OCEANSIDE,#1935,C/O DUFF&PHELPS LLC,0,,,PO BOX 2629,,,ADDISON,TX,,75001,0,,487,,S,HARBOR,DR,,OCEANSIDE,CAFE,6213680.23131,2021529.73219,POINT (-117.3877291701479 33.20888798425644)
45,1431704738,163,BC SCHMIDT CONSTUCTION INC,,,,910,,N,PACIFIC,ST,#1,OCEANSIDE,CA,,92054,0,,910,,N,PACIFIC,ST,1,OCEANSIDE,GENERAL BUILDING,6213692.31265,2018359.22573,POINT (-117.3875765828927 33.20017521718313)
46,1431704738,298,MONTLLOR THOMAS C,DBA MONTLLOR FARMS,,,910,,N,PACIFIC,ST,#38,OCEANSIDE,CA,,92054,0,,910,,N,PACIFIC,ST,38,OCEANSIDE,MISC PROFESSIONAL,6213692.31265,2018359.22573,POINT (-117.3875765828927 33.20017521718313)
47,1430603900,263,TRENDWEST LEASING LLC (LF),DBA WORLDMARK CLUB THE,,C/O WORLDMARK THE CLUB,6277,,,SEA HARBOR,DR,,ORLANDO,FL,,32821,0,,1301,,,CARMELO,DR,,OCEANSIDE,HOTEL FURNISHINGS,6213749.26988,2020798.84848,POINT (-117.3874774008124 33.20688145364088)
48,1430603900,16,WYNDHAM VACATION OWNERSHIP INC,WVO,,C/O ADVANTAX GROUP LLC,200,,W,RIVER,DR,,ST CHARLES,IL,,60174,0,,1301,,,CARMELO,DR,4110,OCEANSIDE,MISCELLANEOUS AGENCY,6213749.26988,2020798.84848,POINT (-117.3874774008124 33.20688145364088)
49,1220501100,44,CENTER FOR NATURAL LANDS,MANAGEMENT,,,27258,,,VIA INDUSTRIA,,#B,TEMECULA,CA,,92590,0,,0,,,VANDEGRIFT,BLVD,,OCEANSIDE,MISCELLANEOUS ASSOC,6238508.26564,2040572.38767,POINT (-117.3071918268621 33.26193889546077)
50,1225213000,314,NORTH COUNTY PIZZA INC,DBA DOMINOS PIZZA #8506,,,3516,,,SEAGATE,WAY,#150,OCEANSIDE,CA,,92056,0,,13030,,,VANDEGRIFT,BLVD,,OCEANSIDE,CAFE-FAST FOOD,6213879.69088,2023341.77843,POINT (-117.3871417063065 33.21387379341822)
51,1432270600,298,PERRY 802 LLC,,,,802,,N,PACIFIC,ST,,OCEANSIDE,CA,,92054,0,,802,,N,PACIFIC,ST,,OCEANSIDE,MISC PROFESSIONAL,6213915.84862,2018097.21641,POINT (-117.3868365318609 33.19946186792025)
52,1430403200,265,BOGGS LOGAN ET AL,DBA MIRA MAR MOBILE COMMUNITY,,,80,,S,LAKE,AVE,#719,PASADENA,CA,,91101,0,,900,,N,CLEVELAND,ST,,OCEANSIDE,MOBILE HOME PARK,6214025.11973,2019128.75635,POINT (-117.3865160970459 33.20230000301967)
53,1503711400,61,KOCH JOHN W,DBA SEASIDE BODY&PAINT,,,907,42737,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,907,,S,CLEVELAND,ST,,OCEANSIDE,AUTO BODY/FENDER,6214258.85351,2018445.26427,POINT (-117.3857276922729 33.20042864078273)
54,1503750300,292,DUNN SAVOIE INC/DSI,STRUCTURAL ENGINEERS,,,908,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,908,,S,CLEVELAND,ST,,OCEANSIDE,ARCHITECT&ENGINEER,6214284.91776,2018465.23241,POINT (-117.3856432020809 33.20048429713131)
55,1503720700,298,MY SISTERS HAND DOMESTICS,,,,815,,S,TREMONT,ST,,OCEANSIDE,CA,,92054,0,,815,,S,TREMONT,ST,,OCEANSIDE,MISC PROFESSIONAL,6214388.34439,2018620.926,POINT (-117.3853106535377 33.20091526728076)
56,1432240600,264,WANG NOEL&SHANG NI,DBA BEACHWOOD MOTEL,,,3562,,,SEGO,ST,,IRVINE,CA,,92606,0,,210,,,SURFRIDER,WAY,,OCEANSIDE,MOTEL FURNISHINGS,6214407.54449,2017597.70298,POINT (-117.3852114713753 33.19810383613536)
57,1470711000,261,KHAN AFSAR SARDAR,DBA BEL AIR MOTEL,,,201,,,SURFRIDER,WAY,,OCEANSIDE,CA,,92054,0,,201,,,SURFRIDER,WAY,,OCEANSIDE,APARTMENTS,6214437.45158,2017343.35867,POINT (-117.3851046594248 33.19740574574065)
58,1503720500,399,DRISKILL BRETT,DBA SPLIT ROCK SUSPENSION,CONCEPTS,,821,,S,TREMONT,ST,#B,OCEANSIDE,CA,,92054,0,,821,,S,TREMONT,ST,B,OCEANSIDE,WOODWORK REPAIR SHOP,6214534.01077,2018546.45534,POINT (-117.3848318338277 33.20071496638732)
59,1503730500,245,LARMAT INDUSTRIES LLC,DBA OCEANA LAUNDRY,,,1649,,,AMANTE,CT,,CARLSBAD,CA,,92011,0,,815,,S,COAST,HWY,,OCEANSIDE,SELF SERV(COMPOSITE),6214629.90362,2018727.95498,POINT (-117.3845248256563 33.20121662883932)
60,1432430400,445,RABAN ROXY A,DBA PAPPYS MARKET,,,601,,N,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,601,,N,CLEVELAND,ST,,OCEANSIDE,GROCERY STORES,6214663.5817,2017747.60491,POINT (-117.3843798672738 33.19852345286959)
61,1470711500,298,502 MYERS ST LLC,,,,502,,N,MYERS,ST,,OCEANSIDE,CA,,92058,0,,502,,N,MYERS,ST,,OCEANSIDE,MISC PROFESSIONAL,6214662.63157,2017231.24997,POINT (-117.3843646090447 33.19710438537889)
62,1500721200,261,GRIMES MICHAEL&MARILYN,,,,2140,,,OXFORD,AVE,,CARDIFF BY THE SEA,CA,,92007,0,,308,,S,THE STRAND,,,OCEANSIDE,APARTMENTS,6214664.26969,2016321.72653,POINT (-117.3843269090449 33.19460489475667)
63,1500721300,264,LANDS END,,,,308,,S,STRAND,,,OCEANSIDE,CA,,92054,0,,308,,S,THE STRAND,,,OCEANSIDE,MOTEL FURNISHINGS,6214664.26969,2016321.72653,POINT (-117.3843269090449 33.19460489475667)
64,1503730700,405,CAU BRITION,DBA 101 AUTO SALES,,,801,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,801,,S,COAST,HWY,,OCEANSIDE,CARS - USED,6214713.34112,2018674.30023,POINT (-117.3842501670951 33.2010716705559)
65,1503780500,44,RANCHOS OF CALIF,HISTORICAL SOCIETY,,,635,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,635,,S,CLEVELAND,ST,,OCEANSIDE,MISCELLANEOUS ASSOC,6214706.72663,2017791.84137,POINT (-117.3842404073918 33.198646312833)
66,1503780500,276,ART ATTACKS INK LLC,,,,633,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,633,,S,CLEVELAND,ST,,OCEANSIDE,PRINTERS - GRAPHICS,6214709.34506,2017787.42077,POINT (-117.3842316909962 33.19863424250293)
67,1503780500,279,3D T-SHIRTS,,,,631,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,631,,S,CLEVELAND,ST,,OCEANSIDE,SILK SCREENING,6214712.16921,2017782.99821,POINT (-117.3842223021091 33.19862217291241)
68,1503780500,298,KADDYMART,,,,629,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,629,,S,CLEVELAND,ST,,OCEANSIDE,MISC PROFESSIONAL,6214714.99564,2017778.81974,POINT (-117.3842129143974 33.19861077420533)
69,1503780200,298,DINO JUMP USA INC,,,,619,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,619,,S,CLEVELAND,ST,,OCEANSIDE,MISC PROFESSIONAL,6214728.91458,2017757.1961,POINT (-117.3841666469616 33.19855176454212)
70,1503730500,515,FRED ASTAIRE FRANCHISED DANCE,STUDIO,,,845,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,845,,S,COAST,HWY,,OCEANSIDE,MUSIC&RECORDINGS,6214740.15242,2018771.37451,POINT (-117.3841659751765 33.20133925012271)
71,1503730500,298,101 WIRELESS&MORE,,,,825,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,825,,S,COAST,HWY,,OCEANSIDE,MISC PROFESSIONAL,6214751.82562,2018750.75152,POINT (-117.3841270830316 33.20128292330982)
72,1503770900,528,SMOKE CULTURE,,,,622,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,622,,S,CLEVELAND,ST,,OCEANSIDE,SPECIALTY STORE-SOFT,6214756.3909,2017774.95328,POINT (-117.384077463167 33.19860138594055)
73,1503771100,298,A PLUS WINDOWS INC,,,,614,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,614,,S,CLEVELAND,ST,,OCEANSIDE,MISC PROFESSIONAL,6214765.67205,2017760.70035,POINT (-117.3840466179795 33.19856249369977)
74,1520130500,16,MYERS DION,DBA STUDIO DION,,,606,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,606,,S,CLEVELAND,ST,,OCEANSIDE,MISCELLANEOUS AGENCY,6214774.9532,2017746.44743,POINT (-117.3840157728193 33.19852360145116)
75,1470761000,313,JJ EATS INC,DBA 333 PACIFIC,,,333,,N,PACIFIC,ST,,OCEANSIDE,CA,,92054,0,,333,,N,PACIFIC,ST,,OCEANSIDE,CAFE,6214776.73404,2016457.87389,POINT (-117.3839641399796 33.19498241516013)
76,1503730500,441,RUSSELL JAMES,DBA ALANS BIKE SHOP,,,805,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,805,,S,COAST,HWY,,OCEANSIDE,CANDY STORES,6214808.58174,2018669.37111,POINT (-117.3839386584087 33.20106097145322)
77,1503030500,528,CONSTRUCTION PROTECTIVE,SERVICES INC,,,436,,W,WALNUT,ST,,GARDENA,CA,,90248,0,,820,,S,COAST,HWY,,OCEANSIDE,SPECIALTY STORE-SOFT,6214836.66699,2018686.63321,POINT (-117.3838474638153 33.20110925030635)
78,1503031900,130,MUFG UNION BANK NA,#17,,C/O MYERS VIANI&PHILLIPS,0,,,PO BOX 7788,,,NEWPORT BEACH,CA,,92658,0,,840,,S,COAST,HWY,,OCEANSIDE,BANKS,6214836.66699,2018686.63321,POINT (-117.3838474638153 33.20110925030635)
79,1500741200,298,HELP U MOVE,,,,322,,S,PACIFIC,ST,,OCEANSIDE,CA,,92054,0,,322,,S,PACIFIC,ST,,OCEANSIDE,MISC PROFESSIONAL,6214819.57746,2016454.96806,POINT (-117.3838239949478 33.1949757098842)
80,1470750800,313,COHN RESTAURANT GROUP,DBA ZIGZAG PIZZA PIE,,,10095,,,MISSION GORGE,RD,#101,SANTEE,CA,,92071,0,,333,,N,MYERS,ST,,OCEANSIDE,CAFE,6214863.34837,2016586.38676,POINT (-117.3836855924221 33.19533818102816)
81,1470750800,15,WYNDHAM VACATION OWNERSHIP INC,,,C/O ADVANTAX GROUP LLC,200,,W,RIVER,DR,,ST CHARLES,IL,,60174,0,,333,,N,MYERS,ST,,OCEANSIDE,TICKET/TRAVEL,6214863.34837,2016586.38676,POINT (-117.3836855924221 33.19533818102816)
82,1470841300,298,EHRUICH ED,DBA MATCHED CAREERS,,,524,,N,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,524,,N,CLEVELAND,ST,,OCEANSIDE,MISC PROFESSIONAL,6214880.07373,2017695.27955,POINT (-117.3836703341434 33.19838612432905)
83,1432040200,445,QOZI INC,DBA HARBOR LIQUOR,,,707,,N,COAST,HWY,,OCEANSIDE,CA,,92054,0,,707,,N,COAST,HWY,,OCEANSIDE,GROCERY STORES,6214890.36045,2018426.68492,POINT (-117.3836627048572 33.200396468988)
84,1432060500,403,G&M OIL CO INC,#7,,ATTN PROPERTY TAX,16868,,,A,ST,,HUNTINGTON BEACH,CA,,92647,0,,802,,N,COAST,HWY,,OCEANSIDE,SERVICE STATION&MKTS,6214896.30106,2018758.37126,POINT (-117.3836550748902 33.20130818179357)
85,1432060500,403,THRIFTY OIL COMPANY,G&M OIL CO INC/LE,#09749/TOC401,,0,,,PO BOX 2128,,,SANTA FE SPRINGS,CA,,90670,0,,802,,N,COAST,HWY,,OCEANSIDE,SERVICE STATION&MKTS,6214896.30106,2018758.37126,POINT (-117.3836550748902 33.20130818179357)
86,1503030300,64,U-HAUL CO OF SAN DIEGO INC,DBA U-HAUL MOVING&STORAGE OF,OCEANSIDE,ATTN PROPERTY TAX DEPARTMENT,0,,,PO BOX 29046,,,PHOENIX,AZ,,85038,0,,802,,S,COAST,HWY,,OCEANSIDE,AUTO-RENTAL,6214896.30106,2018758.37126,POINT (-117.3836550748902 33.20130818179357)
87,1501850400,298,BEAGLE WRANGLER INC,,,,523,,S,CLEVELAND,ST,#E,OCEANSIDE,CA,,92054,0,,523,,S,CLEVELAND,ST,E,OCEANSIDE,MISC PROFESSIONAL,6214933.83805,2017454.60582,POINT (-117.3834860356765 33.19772631472131)
88,1501810700,393,PEST CONTROL&EXTERMINATORS,,,,511,,S,CLEVELAND,ST,#E,OCEANSIDE,CA,,92054,0,,511,,S,CLEVELAND,ST,E,OCEANSIDE,EXTERMINATOR,6214953.42627,2017426.08915,POINT (-117.383420992582 33.19764853082532)
89,1503770400,298,RIGHT OF WAY ENGINEERING,SERVICES INC,,,615,,S,TREMONT,ST,#A,OCEANSIDE,CA,,92054,0,,615,,S,TREMONT,ST,A,OCEANSIDE,MISC PROFESSIONAL,6214969.2097,2017915.62163,POINT (-117.3833867948186 33.19899432841735)
90,1432051000,313,SPANO ANTHONY,DBA RESTAURANT EQUIP,HARBOR HOUSE CAFE,,700,,N,COAST,HWY,,OCEANSIDE,CA,,92054,0,,714,,N,COAST,HWY,,OCEANSIDE,CAFE,6214981.06138,2018611.70161,POINT (-117.3833727879927 33.20090763897429)
91,1501810700,261,SANDAGE FAMILY EXEMPTION TRUST,33810,GRETLER BILL&MARY E,C/O PACIFIC PALM APARTMENTS,0,,,PO BOX 70037,,,SAN DIEGO,CA,,92167,0,,501,,S,CLEVELAND,ST,,OCEANSIDE,APARTMENTS,6214969.78582,2017402.48749,POINT (-117.3833666780672 33.1975841578199)
92,1503760900,65,S&S RADIATOR AIR CONDITIONING&,AUTO ELECTRIC SERVICE INC,,,620,,S,TREMONT,ST,,OCEANSIDE,CA,,92054,0,,620,,S,TREMONT,ST,,OCEANSIDE,AUTO REPAIR SHOP,6214987.40717,2017947.87583,POINT (-117.383328456323 33.1990835125613)
93,1503760500,261,MENDEL CHEYENNE,DBA COAST APARTMENTS,,,619,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,619,,S,COAST,HWY,,OCEANSIDE,APARTMENTS,6215035.11869,2018216.89957,POINT (-117.3831820528248 33.1998242647966)
94,1503760900,528,GHETTO CHOPPERS CUSTOMS INC,,,,602,,S,TREMONT,ST,,OCEANSIDE,CA,,92054,0,,602,,S,TREMONT,ST,,OCEANSIDE,SPECIALTY STORE-SOFT,6215074.27412,2017954.12713,POINT (-117.3830447241749 33.1991032869372)
95,1432050800,445,RED&WHITE SUPERETTE INC,DBA RED&WHITE SUPERETTE,,,700,,N,COAST,HWY,,OCEANSIDE,CA,,92054,0,,700,,N,COAST,HWY,,OCEANSIDE,GROCERY STORES,6215079.85515,2018467.65563,POINT (-117.3830447230677 33.20051472498071)
96,1470204100,2,SPRINT PCS,,,,4683,,,CHABOT,DR,#100,PLEASANTON,CA,,94588,0,,888,,N,COAST,HWY,B,OCEANSIDE,PUBLIC AGENCY,6215141.04138,2019153.78517,POINT (-117.3828690821739 33.20240216278222)
97,1432450700,403,G&M GAPCO LLC,DBA SURFRIDER CHEVRON,,,16868,,,A,ST,,HUNTINGTON BEACH,CA,,92647,0,,601,,N,COAST,HWY,,OCEANSIDE,SERVICE STATION&MKTS,6215133.91377,2018072.8536,POINT (-117.3828539885196 33.19943135028646)
98,1503761100,724,WHAMBO ENTERPRISES LLC,DBA BAGBY BEER COMPANY,,,601,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,601,,S,COAST,HWY,,OCEANSIDE,WINERY,6215133.91377,2018072.8536,POINT (-117.3828539885196 33.19943135028646)
99,1432460900,314,GALARDI GROUP FRANCHISE&,LEASING INC,DBA WIENERSCHNITZEL #25,,7700,,,IRVINE CENTER,DR,#550,IRVINE,CA,,92618,0,,624,,N,COAST,HWY,,OCEANSIDE,CAFE-FAST FOOD,6215183.27161,2018319.39543,POINT (-117.382701400393 33.20011036663359)
100,1503010200,501,MEEK STEPHANIE,DBA VINTAGE SANCTUARY,,,625,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,625,,S,COAST,HWY,,OCEANSIDE,CLOTHING,6215196.94908,2018108.10156,POINT (-117.3826491870272 33.19953010030473)
101,1432460900,314,REGAKIS ENTERPRISES INC,DBA ANGELOS BURGERS,,,621,,N,COAST,HWY,,OCEANSIDE,CA,,92054,0,,621,,N,COAST,HWY,,OCEANSIDE,CAFE-FAST FOOD,6215203.61179,2018098.26956,POINT (-117.3826270584169 33.19950327905691)
102,1503760400,724,WHAMBO ENTERPRISES LLC,DBA BAGBY BEER COMPANY,SEE 7430061480,,617,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,617,,S,COAST,HWY,,OCEANSIDE,WINERY,6215210.27681,2018088.681,POINT (-117.3826049309574 33.19947712688586)
103,1503011600,403,MOHSEN OIL INC,#2,,,3213,,,MISSION,AVE,,OCEANSIDE,CA,,92058,0,,628,,S,COAST,HWY,,OCEANSIDE,SERVICE STATION&MKTS,6215217.56222,2018136.18156,POINT (-117.382582802688 33.19960788472546)
104,1501820100,715,DAVID KISS,DBA NORTH COUNTY PRINTERS&,SIGNS,,406,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,406,,S,CLEVELAND,ST,,OCEANSIDE,ILLUMINATED SIGNS,6215209.75548,2017115.37815,POINT (-117.3825720741483 33.19680229430616)
105,1501820100,298,KISS DAVID,DBA BRYANT&DWYER SIGN SVC,,,406,,S,CLEVELAND,ST,,OCEANSIDE,CA,,92054,0,,406,,S,CLEVELAND,ST,,OCEANSIDE,MISC PROFESSIONAL,6215209.75548,2017115.37815,POINT (-117.3825720741483 33.19680229430616)
106,1503760600,227,PUMA LISA,DBA TAILS A WAGGIN,,,612,,S,COAST,HWY,,OCEANSIDE,CA,,92054,0,,612,,S,COAST,HWY,,OCEANSIDE,KENNELS,6215244.01558,2018097.58649,POINT (-117.3824949599741 33.1995026080177)
107,1432460600,313,ZAMANI AMIR,DBA VENETOS ITALIAN CUISINE,,,608,,N,COAST,HWY,,OCEANSIDE,CA,,92054,0,,608,,N,COAST,HWY,,OCEANSIDE,CAFE,6215250.6783,2018087.75416,POINT (-117.3824728314062 33.19947578584058)