file_year,academic_year,county_code,district_code,school_code,county_name,district_name,school_name,district_type,school_type,educational_option_type,nslp_provision_status,charter_school,charter_number,charter_funding_type,irc,low_grade,high_grade,total_enrollment,frmp,foster,homeless,migrant_program,direct_certification,frpm_eligible,english_learnerl,unduplicated_pupils,certification_status
2014,2014-2015,1,10017,0,Alameda,Alameda County Office of Education,District Office,County Office of Education (COE),,,N/A,N,,,,,,458,228,35,14,0,112,296,81,415,Y
2014,2014-2015,1,10017,109835,Alameda,Alameda County Office of Education,FAME Public Charter,County Office of Education (COE),K-12 Schools (Public),Traditional,N/A,Y,0728,Directly funded,Y,K,12,1087,679,3,0,0,212,715,308,796,Y
2014,2014-2015,1,10017,112607,Alameda,Alameda County Office of Education,Envision Academy for Arts & Technology,County Office of Education (COE),High Schools (Public),Traditional,N/A,Y,0811,Directly funded,Y,9,12,395,117,2,0,0,105,186,61,215,Y
2014,2014-2015,1,10017,118489,Alameda,Alameda County Office of Education,Aspire California College Preparatory Academy,County Office of Education (COE),High Schools (Public),Traditional,N/A,Y,1049,Directly funded,Y,9,12,244,175,2,4,0,31,175,24,182,Y
2014,2014-2015,1,10017,123968,Alameda,Alameda County Office of Education,Community School for Creative Education,County Office of Education (COE),Elementary Schools (Public),Traditional,Breakfast Provision 2                             ,Y,1284,Directly funded,Y,K,8,191,134,1,0,0,54,139,44,144,Y
2014,2014-2015,1,10017,124172,Alameda,Alameda County Office of Education,Yu Ming Charter,County Office of Education (COE),Elementary Schools (Public),Traditional,N/A,Y,1296,Directly funded,Y,K,8,257,17,0,0,0,10,21,40,54,Y
2014,2014-2015,1,10017,125567,Alameda,Alameda County Office of Education,Urban Montessori Charter,County Office of Education (COE),Elementary Schools (Public),Traditional,N/A,Y,1383,Directly funded,Y,K,8,279,91,0,0,0,22,101,55,116,Y
2014,2014-2015,1,10017,6001788,Alameda,Alameda County Office of Education,Cox Academy,County Office of Education (COE),Elementary Schools (Public),Traditional,N/A,Y,0740,Directly funded,Y,K,5,597,553,5,0,0,136,557,323,570,Y
2014,2014-2015,1,10017,6002000,Alameda,Alameda County Office of Education,Lazear Charter Academy,County Office of Education (COE),Elementary Schools (Public),Traditional,Provision 2                                       ,Y,1464,Directly funded,Y,K,8,437,399,0,1,0,97,400,219,414,Y
2014,2014-2015,1,61119,0,Alameda,Alameda Unified,District Office,Unified School District,,,N/A,N,,,,,,9499,2816,20,76,0,1020,2856,1783,3690,Y
2014,2014-2015,1,61119,119222,Alameda,Alameda Unified,Nea Community Learning Center,Unified School District,K-12 Schools (Public),Traditional,N/A,Y,1066,Directly funded,Y,K,12,476,137,1,2,0,55,147,60,166,Y
2014,2014-2015,1,61119,122085,Alameda,Alameda Unified,The Academy of Alameda,Unified School District,Intermediate/Middle Schools (Public),Traditional,N/A,Y,1181,Directly funded,N,6,8,508,191,0,10,0,77,193,55,214,Y
2014,2014-2015,1,61119,130609,Alameda,Alameda Unified,Alameda Community Learning Center,Unified School District,High Schools (Public),Traditional,N/A,Y,0352,Directly funded,Y,6,12,376,33,0,1,0,20,47,29,69,Y
2014,2014-2015,1,61119,130625,Alameda,Alameda Unified,Alternatives in Action,Unified School District,High Schools (Public),Traditional,N/A,Y,0398,Directly funded,Y,9,12,161,141,3,2,0,34,148,92,154,Y
2014,2014-2015,1,61127,0,Alameda,Albany City Unified,District Office,Unified School District,,,N/A,N,,,,,,3881,811,5,13,0,165,831,710,1271,Y
2014,2014-2015,1,61143,0,Alameda,Berkeley Unified,District Office,Unified School District,,,N/A,N,,,,,,9771,3554,22,353,0,840,3588,999,3878,Y
2014,2014-2015,1,61143,122689,Alameda,Berkeley Unified,REALM Charter Middle,Unified School District,Intermediate/Middle Schools (Public),Traditional,N/A,Y,1254,Directly funded,Y,6,8,310,229,0,2,0,33,230,75,233,Y
2014,2014-2015,1,61143,122697,Alameda,Berkeley Unified,REALM Charter High,Unified School District,High Schools (Public),Traditional,N/A,Y,1255,Directly funded,Y,9,12,361,263,1,2,0,48,267,103,277,Y
2014,2014-2015,1,61150,0,Alameda,Castro Valley Unified,District Office,Unified School District,,,N/A,N,,,,,,9361,1656,22,14,0,529,1747,924,2327,Y
2014,2014-2015,1,61168,0,Alameda,Emery Unified,District Office,Unified School District,,,N/A,N,,,,,,695,482,7,0,0,139,498,135,521,Y
2014,2014-2015,1,61176,0,Alameda,Fremont Unified,District Office,Unified School District,,,N/A,N,,,,,,33961,5753,44,154,121,1555,5913,6859,10637,Y
2014,2014-2015,1,61176,130534,Alameda,Fremont Unified,Circle of Independent Learning,Unified School District,K-12 Schools (Public),Traditional,N/A,Y,0152,Locally funded,N,K,12,247,21,0,1,0,19,23,21,42,Y
2014,2014-2015,1,61192,0,Alameda,Hayward Unified,District Office,Unified School District,,,N/A,N,,,,,,20996,15511,113,453,232,3996,15753,6702,16722,Y
2014,2014-2015,1,61192,108670,Alameda,Hayward Unified,Leadership Public Schools - Hayward,Unified School District,High Schools (Public),Traditional,N/A,Y,0684,Directly funded,Y,9,12,507,331,0,0,0,40,331,45,335,Y
2014,2014-2015,1,61192,113902,Alameda,Hayward Unified,Impact Academy of Arts & Technology,Unified School District,High Schools (Public),Traditional,Breakfast Provision 2                             ,Y,0836,Directly funded,Y,9,12,468,336,1,0,0,41,337,43,344,Y
2014,2014-2015,1,61192,119248,Alameda,Hayward Unified,Golden Oak Montessori of Hayward,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1067,Directly funded,Y,1,8,209,10,0,0,0,14,20,20,34,Y
2014,2014-2015,1,61192,127696,Alameda,Hayward Unified,Knowledge Enlightens You (KEY) Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1514,Directly funded,Y,K,8,263,147,1,0,0,38,157,125,194,Y
2014,2014-2015,1,61192,127944,Alameda,Hayward Unified,Silver Oak High Public Montessori Charter,Unified School District,High Schools (Public),Traditional,N/A,Y,1543,Directly funded,Y,9,12,112,48,1,0,0,17,53,31,69,Y
2014,2014-2015,1,61200,0,Alameda,Livermore Valley Joint Unified,District Office,Unified School District,,,N/A,N,,,,,,12540,3299,20,89,290,1028,3366,1765,3805,Y
2014,2014-2015,1,61200,107839,Alameda,Livermore Valley Joint Unified,Livermore Valley Charter,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1565,Directly funded,Y,K,8,1113,34,0,0,0,30,34,90,117,Y
2014,2014-2015,1,61218,0,Alameda,Mountain House Elementary,District Office,Elementary School District,,,N/A,N,,,,,,22,1,0,0,0,1,2,10,12,Y
2014,2014-2015,1,61234,0,Alameda,Newark Unified,District Office,Unified School District,,,N/A,N,,,,,,6196,3161,25,291,78,709,3181,1522,3562,Y
2014,2014-2015,1,61242,0,Alameda,New Haven Unified,District Office,Unified School District,,,N/A,N,,,,,,12459,5360,29,16,168,1293,5362,3030,6562,Y
2014,2014-2015,1,61259,0,Alameda,Oakland Unified,District Office,Unified School District,,,N/A,N,,,,,,37096,26798,302,400,23,10024,27299,12072,28960,Y
2014,2014-2015,1,61259,100065,Alameda,Oakland Unified,Oakland Unity High,Unified School District,High Schools (Public),Traditional,N/A,Y,0510,Directly funded,Y,9,12,311,235,1,1,0,48,244,89,265,Y
2014,2014-2015,1,61259,100123,Alameda,Oakland Unified,East Oakland Leadership Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0499,Directly funded,Y,K,8,150,149,0,0,0,33,149,25,149,Y
2014,2014-2015,1,61259,106906,Alameda,Oakland Unified,Bay Area Technology,Unified School District,High Schools (Public),Traditional,Provision 2                                       ,Y,0661,Directly funded,Y,6,12,262,216,3,0,0,65,229,38,234,Y
2014,2014-2015,1,61259,108944,Alameda,Oakland Unified,Lighthouse Community Charter High,Unified School District,High Schools (Public),Traditional,N/A,Y,0700,Directly funded,Y,9,12,262,218,1,0,0,36,220,85,231,Y
2014,2014-2015,1,61259,109819,Alameda,Oakland Unified,Aspire Berkley Maynard Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0726,Directly funded,Y,K,8,566,462,3,1,0,95,462,171,473,Y
2014,2014-2015,1,61259,111476,Alameda,Oakland Unified,Achieve Academy,Unified School District,Elementary Schools (Public),Traditional,Provision 2                                       ,Y,0780,Directly funded,Y,P,5,749,710,4,1,0,141,710,546,737,Y
2014,2014-2015,1,61259,111856,Alameda,Oakland Unified,American Indian Public High,Unified School District,High Schools (Public),Traditional,N/A,Y,0765,Directly funded,Y,9,12,214,144,2,0,0,37,151,16,152,Y
2014,2014-2015,1,61259,114363,Alameda,Oakland Unified,American Indian Public Charter School II,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0882,Directly funded,Y,K,8,616,405,2,0,0,95,423,171,475,Y
2014,2014-2015,1,61259,114454,Alameda,Oakland Unified,Conservatory of Vocal/Instrumental Arts,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0864,Directly funded,Y,K,8,237,155,0,0,0,26,155,3,157,Y
2014,2014-2015,1,61259,114868,Alameda,Oakland Unified,Oakland Charter High,Unified School District,High Schools (Public),Traditional,N/A,Y,0883,Directly funded,Y,9,12,350,274,0,0,0,78,280,93,292,Y
2014,2014-2015,1,61259,115014,Alameda,Oakland Unified,KIPP Bridge Charter,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0938,Directly funded,Y,5,8,340,242,1,0,0,76,247,34,251,Y
2014,2014-2015,1,61259,115238,Alameda,Oakland Unified,ARISE High,Unified School District,High Schools (Public),Traditional,N/A,Y,0837,Directly funded,Y,9,12,258,233,1,0,0,68,233,98,243,Y
2014,2014-2015,1,61259,115386,Alameda,Oakland Unified,Civicorps Corpsmember Academy,Unified School District,High Schools (Public),Traditional,N/A,Y,0948,Directly funded,Y,9,Adult,80,75,0,29,0,7,75,2,75,Y
2014,2014-2015,1,61259,115592,Alameda,Oakland Unified,Learning Without Limits,Unified School District,Elementary Schools (Public),Traditional,Provision 2                                       ,Y,1442,Directly funded,N,K,5,411,374,4,6,0,149,376,183,384,Y
2014,2014-2015,1,61259,118224,Alameda,Oakland Unified,Aspire Golden State College Preparatory Academy,Unified School District,High Schools (Public),Traditional,N/A,Y,1023,Directly funded,Y,6,12,562,465,3,8,0,129,466,154,496,Y
2014,2014-2015,1,61259,120188,Alameda,Oakland Unified,Aspire ERES Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1115,Directly funded,Y,K,8,223,210,1,0,0,41,210,131,216,Y
2014,2014-2015,1,61259,123711,Alameda,Oakland Unified,Vincent Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1271,Directly funded,Y,K,5,142,126,0,1,0,49,126,34,129,Y
2014,2014-2015,1,61259,125856,Alameda,Oakland Unified,100 Black Men of the Bay Area Community,Unified School District,K-12 Schools (Public),Traditional,N/A,Y,1399,Directly funded,N,K,12,0,0,0,0,0,0,0,0,0,Y
2014,2014-2015,1,61259,126748,Alameda,Oakland Unified,LPS Oakland R & D Campus,Unified School District,High Schools (Public),Traditional,N/A,Y,1449,Directly funded,Y,9,12,292,263,0,0,0,74,271,87,274,Y
2014,2014-2015,1,61259,128413,Alameda,Oakland Unified,Aspire College Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1577,Directly funded,Y,K,5,277,262,1,0,0,66,262,139,267,Y
2014,2014-2015,1,61259,129403,Alameda,Oakland Unified,Epic Charter,Unified School District,Intermediate/Middle Schools (Public),Traditional,Provision 2                                       ,Y,1632,Directly funded,Y,6,8,164,147,1,1,0,42,152,72,155,Y
2014,2014-2015,1,61259,129635,Alameda,Oakland Unified,Downtown Charter Academy,Unified School District,Intermediate/Middle Schools (Public),Traditional,N/A,Y,1661,Directly funded,Y,6,8,248,209,0,0,0,68,209,38,212,Y
2014,2014-2015,1,61259,129932,Alameda,Oakland Unified,East Bay Innovation Academy,Unified School District,K-12 Schools (Public),Traditional,N/A,Y,1620,Directly funded,Y,6,12,216,29,0,0,0,5,30,7,30,Y
2014,2014-2015,1,61259,130617,Alameda,Oakland Unified,"Oakland Military Institute, College Preparatory Academy",Unified School District,High Schools (Public),Traditional,N/A,Y,0349,Directly funded,Y,6,12,646,508,2,1,0,142,509,93,517,Y
2014,2014-2015,1,61259,130633,Alameda,Oakland Unified,Lighthouse Community Charter,Unified School District,K-12 Schools (Public),Traditional,N/A,Y,0413,Directly funded,Y,K,8,488,405,0,0,0,86,408,299,436,Y
2014,2014-2015,1,61259,130666,Alameda,Oakland Unified,Aspire Lionel Wilson College Preparatory Academy,Unified School District,High Schools (Public),Traditional,N/A,Y,0465,Directly funded,Y,6,12,491,469,1,10,0,79,469,136,472,Y
2014,2014-2015,1,61259,130732,Alameda,Oakland Unified,Aspire Triumph Technology Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1663,Directly funded,Y,K,5,284,263,2,16,0,64,263,77,264,Y
2014,2014-2015,1,61259,3030772,Alameda,Oakland Unified,Oakland School for the Arts,Unified School District,High Schools (Public),Traditional,N/A,Y,0340,Directly funded,Y,6,12,742,42,2,0,0,36,72,7,77,Y
2014,2014-2015,1,61259,6111660,Alameda,Oakland Unified,Oakland Charter Academy,Unified School District,Intermediate/Middle Schools (Public),Traditional,N/A,Y,0014,Directly funded,Y,6,8,152,128,1,0,0,29,131,46,137,Y
2014,2014-2015,1,61259,6113807,Alameda,Oakland Unified,American Indian Public Charter,Unified School District,Junior High Schools (Public),Traditional,N/A,Y,0106,Directly funded,Y,5,8,196,149,0,0,0,44,159,44,163,Y
2014,2014-2015,1,61259,6117568,Alameda,Oakland Unified,Aspire Monarch Academy,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0252,Directly funded,Y,K,5,393,383,0,41,0,76,383,285,387,Y
2014,2014-2015,1,61259,6117972,Alameda,Oakland Unified,North Oakland Community Charter,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0302,Directly funded,Y,K,8,226,51,0,0,0,23,52,10,54,Y
2014,2014-2015,1,61259,6118608,Alameda,Oakland Unified,ASCEND,Unified School District,Elementary Schools (Public),Traditional,Provision 2                                       ,Y,1443,Directly funded,N,K,8,433,400,1,3,2,131,404,258,416,Y
2014,2014-2015,1,61275,0,Alameda,Piedmont City Unified,District Office,Unified School District,,,N/A,N,,,,,,2706,0,2,6,0,15,23,50,72,Y
2014,2014-2015,1,61291,0,Alameda,San Leandro Unified,District Office,Unified School District,,,N/A,N,,,,,,8617,4703,42,123,0,1118,4940,2289,5698,Y
2014,2014-2015,1,61309,0,Alameda,San Lorenzo Unified,District Office,Unified School District,,,N/A,N,,,,,,11135,7325,44,168,72,1986,7346,3030,7964,Y
2014,2014-2015,1,61309,101212,Alameda,San Lorenzo Unified,KIPP Summit Academy,Unified School District,Intermediate/Middle Schools (Public),Traditional,N/A,Y,0524,Directly funded,Y,5,8,407,277,0,0,0,34,277,91,291,Y
2014,2014-2015,1,61309,114421,Alameda,San Lorenzo Unified,KIPP King Collegiate High,Unified School District,High Schools (Public),Traditional,N/A,Y,0880,Directly funded,Y,9,12,528,375,0,0,0,43,378,53,387,Y
2014,2014-2015,1,75093,0,Alameda,Dublin Unified,District Office,Unified School District,,,N/A,N,,,,,,9151,723,12,0,0,247,744,767,1371,Y
2014,2014-2015,1,75101,0,Alameda,Pleasanton Unified,District Office,Unified School District,,,N/A,N,,,,,,14768,969,9,20,0,169,985,1106,1802,Y
2014,2014-2015,1,75119,0,Alameda,Sunol Glen Unified,District Office,Unified School District,,,N/A,N,,,,,,278,14,0,0,0,4,14,26,33,Y
2014,2014-2015,1,76653,120931,Alameda,SBE - Livermore Valley Charter Preparatory High,Livermore Valley Charter Preparatory High,State Board of Education,High Schools In 1 School Dist. (Public),Traditional,N/A,Y,1124,Directly funded,N,9,12,406,28,1,0,0,16,29,10,38,Y
2014,2014-2015,2,10025,0,Alpine,Alpine County Office of Education,District Office,County Office of Education (COE),,,N/A,N,,,,,,6,4,0,2,0,3,5,0,5,Y
2014,2014-2015,2,61333,0,Alpine,Alpine County Unified,District Office,Unified School District,,,N/A,N,,,,,,83,52,0,8,0,17,53,0,53,Y
2014,2014-2015,3,10033,0,Amador,Amador County Office of Education,District Office,County Office of Education (COE),,,N/A,N,,,,,,174,117,10,2,0,37,121,4,121,Y
2014,2014-2015,3,10033,129692,Amador,Amador County Office of Education,Shenandoah Valley,County Office of Education (COE),Intermediate/Middle Schools (Public),Traditional,N/A,Y,1662,Locally funded,N,6,8,35,10,2,0,0,1,10,0,10,Y
2014,2014-2015,3,73981,0,Amador,Amador County Unified,District Office,Unified School District,,,N/A,N,,,,,,3825,1640,57,73,0,613,1705,92,1722,Y
2014,2014-2015,4,10041,0,Butte,Butte County Office of Education,District Office,County Office of Education (COE),,,N/A,N,,,,,,154,124,2,6,0,37,124,1,124,Y
2014,2014-2015,4,10041,114991,Butte,Butte County Office of Education,CORE Butte Charter,County Office of Education (COE),K-12 Schools (Public),Traditional,N/A,Y,0945,Directly funded,Y,K,12,678,272,2,2,0,68,276,3,276,Y
2014,2014-2015,4,10041,430090,Butte,Butte County Office of Education,Learning Community Charter,County Office of Education (COE),K-12 Schools (Public),Traditional,N/A,Y,0110,Locally funded,N,K,12,286,237,3,16,0,99,238,19,238,Y
2014,2014-2015,4,61382,0,Butte,Bangor Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,114,89,1,0,0,15,89,5,89,Y
2014,2014-2015,4,61408,0,Butte,Biggs Unified,District Office,Unified School District,,,N/A,N,,,,,,542,4,14,12,17,73,110,78,169,Y
2014,2014-2015,4,61424,0,Butte,Chico Unified,District Office,Unified School District,,,N/A,N,,,,,,11757,5391,118,115,25,2397,5422,1175,5600,Y
2014,2014-2015,4,61424,110551,Butte,Chico Unified,Nord Country,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0729,Directly funded,Y,K,6,140,83,4,1,0,15,83,11,84,Y
2014,2014-2015,4,61424,118042,Butte,Chico Unified,Forest Ranch Charter,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1019,Directly funded,Y,K,7,136,56,0,0,0,18,56,0,56,Y
2014,2014-2015,4,61424,120394,Butte,Chico Unified,Inspire School of Arts and Sciences,Unified School District,High Schools (Public),Traditional,N/A,Y,1114,Locally funded,N,9,12,443,143,7,5,0,59,145,3,147,Y
2014,2014-2015,4,61424,121475,Butte,Chico Unified,Sherwood Montessori,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1166,Directly funded,Y,K,8,145,26,0,0,0,12,35,11,37,Y
2014,2014-2015,4,61424,123810,Butte,Chico Unified,Wildflower Open Classroom,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,1280,Directly funded,Y,K,8,133,23,0,0,0,14,31,0,31,Y
2014,2014-2015,4,61424,6113773,Butte,Chico Unified,Chico Country Day,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0112,Directly funded,Y,K,8,565,104,1,5,0,27,104,6,107,Y
2014,2014-2015,4,61424,6119523,Butte,Chico Unified,Blue Oak Charter,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0415,Directly funded,Y,K,8,430,254,4,0,0,84,254,0,254,Y
2014,2014-2015,4,61432,0,Butte,Durham Unified,District Office,Unified School District,,,N/A,N,,,,,,960,387,2,9,12,118,387,107,389,Y
2014,2014-2015,4,61440,0,Butte,Feather Falls Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,11,9,0,0,0,3,9,0,9,Y
2014,2014-2015,4,61440,121509,Butte,Feather Falls Union Elementary,Ipakanni Early College Charter,Elementary School District,K-12 Schools (Public),Traditional,N/A,Y,1170,Directly funded,Y,K,12,39,21,0,0,0,17,21,0,21,Y
2014,2014-2015,4,61457,0,Butte,Golden Feather Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,115,99,0,0,0,41,99,0,99,Y
2014,2014-2015,4,61457,125252,Butte,Golden Feather Union Elementary,Pivot Charter School North Valley,Elementary School District,K-12 Schools (Public),Traditional,N/A,Y,1364,Directly funded,Y,K,12,61,33,1,0,0,17,34,0,34,Y
2014,2014-2015,4,61499,0,Butte,Manzanita Elementary,District Office,Elementary School District,,,N/A,N,,,,,,284,132,0,19,5,21,132,41,141,Y
2014,2014-2015,4,61507,0,Butte,Oroville City Elementary,District Office,Elementary School District,,,N/A,N,,,,,,2410,1908,44,90,4,1020,1908,235,1933,Y
2014,2014-2015,4,61507,129577,Butte,Oroville City Elementary,STREAM Charter,Elementary School District,Elementary Schools (Public),Traditional,N/A,Y,1616,Directly funded,Y,K,8,268,104,1,0,0,34,112,8,117,Y
2014,2014-2015,4,61515,0,Butte,Oroville Union High,District Office,High School District,,,N/A,N,,,,,,2272,1528,22,70,14,704,1529,125,1541,Y
2014,2014-2015,4,61523,0,Butte,Palermo Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,1275,1054,15,0,6,389,1056,192,1065,Y
2014,2014-2015,4,61531,0,Butte,Paradise Unified,District Office,Unified School District,,,N/A,N,,,,,,3480,2266,49,41,0,958,2288,70,2298,Y
2014,2014-2015,4,61531,110338,Butte,Paradise Unified,Achieve Charter School of Paradise Inc.,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0751,Directly funded,Y,K,8,217,93,0,0,0,18,94,0,94,Y
2014,2014-2015,4,61531,121715,Butte,Paradise Unified,Paradise eLearning Academy,Unified School District,High Schools (Public),Traditional,N/A,Y,1189,Locally funded,N,9,12,49,36,0,0,0,12,36,0,36,Y
2014,2014-2015,4,61531,6112585,Butte,Paradise Unified,Hometech Charter,Unified School District,K-12 Schools (Public),Traditional,N/A,Y,0067,Locally funded,N,K,12,138,109,4,1,0,44,110,0,110,Y
2014,2014-2015,4,61531,6112999,Butte,Paradise Unified,Paradise Charter Middle,Unified School District,Intermediate/Middle Schools (Public),Traditional,N/A,Y,0079,Locally funded,N,6,8,156,50,0,0,0,10,50,1,51,Y
2014,2014-2015,4,61531,6113765,Butte,Paradise Unified,Children's Community Charter,Unified School District,Elementary Schools (Public),Traditional,N/A,Y,0094,Directly funded,Y,K,8,226,88,0,0,0,22,91,0,91,Y
2014,2014-2015,4,61549,0,Butte,Thermalito Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,1409,1120,19,2,3,677,1195,264,1227,Y
2014,2014-2015,4,73379,0,Butte,Pioneer Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,74,72,0,0,0,29,72,0,72,Y
2014,2014-2015,4,75507,0,Butte,Gridley Unified,District Office,Unified School District,,,N/A,N,,,,,,2051,1501,13,3,1,441,1524,369,1542,Y
2014,2014-2015,5,10058,0,Calaveras,Calaveras County Office of Education,District Office,County Office of Education (COE),,,N/A,N,,,,,,81,52,17,3,0,21,54,3,54,Y
2014,2014-2015,5,10058,530154,Calaveras,Calaveras County Office of Education,Mountain Oaks,County Office of Education (COE),K-12 Schools (Public),Traditional,N/A,Y,0527,Locally funded,Y,K,12,481,265,3,3,0,65,266,0,266,Y
2014,2014-2015,5,61556,0,Calaveras,Bret Harte Union High,District Office,High School District,,,N/A,N,,,,,,723,279,8,13,0,70,287,10,290,Y
2014,2014-2015,5,61564,0,Calaveras,Calaveras Unified,District Office,Unified School District,,,N/A,N,,,,,,3079,1564,87,72,0,615,1580,48,1585,Y
2014,2014-2015,5,61572,0,Calaveras,Mark Twain Union Elementary,District Office,Elementary School District,,,N/A,N,,,,,,816,467,6,10,0,220,470,47,472,Y
2014,2014-2015,5,61580,0,Calaveras,Vallecito Union,District Office,Elementary School District,,,N/A,N,,,,,,577,229,2,2,0,109,229,32,233,Y
2014,2014-2015,6,10066,0,Colusa,Colusa County Office of Education,District Office,County Office of Education (COE),,,N/A,N,,,,,,0,0,0,0,0,0,0,0,0,Y
2014,2014-2015,6,61598,0,Colusa,Colusa Unified,District Office,Unified School District,,,N/A,N,,,,,,1456,985,8,2,60,227,991,451,1033,Y
2014,2014-2015,6,61606,0,Colusa,Maxwell Unified,District Office,Unified School District,,,N/A,N,,,,,,312,183,1,0,14,5,183,87,200,Y
2014,2014-2015,6,61614,0,Colusa,Pierce Joint Unified,District Office,Unified School District,,,N/A,N,,,,,,1443,963,1,9,85,60,966,480,1016,Y
2014,2014-2015,6,61622,0,Colusa,Williams Unified,District Office,Unified School District,,,N/A,N,,,,,,1377,1095,6,16,150,86,1095,710,1191,Y