county,jurisdiction_ncic,bcs_number,victim_number,month_of_report,year_of_report,total_victim,total_suspects,gender,race_ethnicity,age,crime_status,victim_offender_relationship_1,victim_offender_relationship_2,victim_offender_relationship_3,victim_offender_relationship_4,month_of_incident,day_of_month_of_incident,year_of_incident,day_of_week,year_of_death,means_of_death,location,precipitating_event,special_circumstance
1,0109,66750,1,12,1987,1,1,1,H,20,4,40,,,,12,22,1987,3,1987,2,16,91,0
7,0700,64739,1,4,1987,1,1,1,W,44,4,40,,,,4,2,1987,5,1987,2,2,92,0
10,1005,65765,1,8,1987,1,1,1,H,39,4,40,,,,7,10,1987,6,1987,2,16,90,0
15,1500,64249,1,2,1987,1,1,1,W,33,4,40,,,,1,31,1987,7,1987,2,2,90,0
15,1500,64999,1,5,1987,1,1,1,B,36,4,40,,,,5,7,1987,5,1987,3,22,92,0
15,1500,65510,1,7,1987,1,1,1,W,22,4,40,,,,7,6,1987,2,1987,2,16,90,0
19,1900,64258,1,2,1987,1,1,1,W,34,4,40,,,,2,22,1987,1,1987,2,6,90,0
19,1900,64765,1,4,1987,1,1,1,W,36,4,40,,,,4,16,1987,5,1987,2,16,90,0
19,1900,64772,1,4,1987,1,1,1,H,40,4,40,,,,4,19,1987,1,1987,2,16,90,0
19,1900,65008,1,5,1987,1,1,1,H,20,4,40,,,,5,19,1987,3,1987,2,13,94,0
19,1900,65014,1,5,1987,1,1,1,H,27,4,40,,,,5,11,1987,2,1987,2,16,90,0
19,1900,65783,1,8,1987,1,1,1,W,41,4,40,,,,8,28,1987,6,1987,2,2,90,0
19,1900,65784,1,8,1987,1,1,2,W,30,4,40,,,,8,30,1987,1,1987,2,99,90,0
19,1900,66290,1,10,1987,1,1,1,H,38,4,40,,,,10,14,1987,4,1987,2,16,90,0
19,1900,66544,1,11,1987,1,1,1,W,21,4,40,,,,11,17,1987,3,1987,2,13,91,0
19,1900,66775,1,12,1987,1,1,1,H,22,4,40,,,,12,18,1987,6,1987,2,16,94,0
19,1906,66019,1,5,1987,1,1,1,H,38,4,40,,,,5,18,1987,2,1987,2,16,90,0
19,1909,64270,1,2,1987,1,1,1,H,20,4,40,,,,2,26,1987,5,1987,2,16,90,0
19,1918,64788,1,4,1987,1,1,1,W,19,4,40,,,,4,9,1987,5,1987,2,16,90,0
19,1928,65278,1,6,1987,1,1,1,B,45,4,40,,,,6,15,1987,2,1987,2,6,90,0
19,1933,64792,1,4,1987,1,1,1,B,24,4,40,,,,4,30,1987,6,1987,2,16,94,0
19,1933,65546,1,7,1987,1,1,1,B,34,4,40,,,,7,1,1987,4,1987,2,16,90,0
19,1941,64527,1,3,1987,1,1,1,W,34,4,40,,,,3,26,1987,5,1987,2,16,90,0
19,1942,64128,1,1,1987,1,2,1,W,55,4,40,40,,,1,15,1987,5,1987,2,2,90,0
19,1942,64130,1,1,1987,1,2,1,H,35,4,40,40,,,1,9,1987,6,1987,2,2,95,0
19,1942,64355,1,2,1987,1,1,1,B,29,4,40,,,,2,24,1987,3,1987,2,16,95,0
19,1942,64358,1,2,1987,1,2,1,W,64,4,40,40,,,2,4,1987,4,1987,2,2,90,0
19,1942,64359,1,2,1987,1,2,1,W,34,4,40,40,,,2,11,1987,4,1987,2,6,90,0
19,1942,64360,1,2,1987,1,1,1,W,71,4,40,,,,2,26,1987,5,1987,4,2,95,0
19,1942,64599,1,3,1987,1,2,1,B,30,4,40,,,,3,21,1987,7,1987,2,16,90,0
19,1942,64877,1,4,1987,1,2,1,H,26,4,40,,,,4,14,1987,3,1987,4,16,95,0
19,1942,64878,1,4,1987,1,2,1,B,50,4,40,,,,4,10,1987,6,1987,2,16,90,0
19,1942,65109,1,5,1987,1,1,1,B,36,4,40,,,,5,3,1987,1,1987,4,16,90,0
19,1942,65352,1,6,1987,1,1,1,W,39,4,40,,,,6,10,1987,4,1987,2,6,94,0
19,1942,65613,1,7,1987,1,1,1,B,30,4,40,,,,7,17,1987,6,1987,2,16,92,0
19,1942,65880,1,8,1987,1,1,1,B,26,4,40,,,,8,18,1987,3,1987,2,16,90,0
19,1942,66140,1,9,1987,1,1,1,H,23,4,40,,,,9,2,1987,3,1987,2,2,94,0
19,1942,66376,1,10,1987,1,1,1,B,38,4,40,,,,10,12,1987,1,1987,2,16,90,0
19,1942,66379,1,10,1987,1,1,1,W,27,4,40,,,,10,15,1987,5,1987,2,13,94,0
19,1942,66880,1,12,1987,1,1,1,W,46,4,40,,,,12,2,1987,4,1987,2,2,90,0
19,1942,66882,1,12,1987,1,1,1,H,47,4,40,,,,12,3,1987,5,1987,2,16,95,0
19,1942,66883,1,12,1987,1,1,1,W,22,4,40,,,,12,0,1987,,1987,2,16,95,0
19,1942,66885,1,12,1987,1,1,1,B,27,4,40,,,,11,17,1987,3,1987,2,16,94,0
19,1943,64879,1,4,1987,1,1,1,H,27,4,40,,,,4,26,1987,1,1987,2,16,90,0
19,1953,66147,1,9,1987,1,1,1,W,37,4,40,,,,9,27,1987,1,1987,2,2,92,0
19,1954,64368,1,2,1987,1,1,1,H,25,4,40,,,,2,2,1987,2,1987,2,99,90,0
19,1954,64603,1,3,1987,1,1,1,H,28,4,40,,,,3,9,1987,2,1987,2,16,90,0
19,1969,65621,1,7,1987,1,1,1,H,38,4,40,,,,7,24,1987,1,1987,2,16,90,0
19,1969,65893,1,8,1987,1,1,1,W,27,4,40,,,,8,5,1987,5,1987,4,16,94,0
19,1969,66902,1,12,1987,1,1,1,H,23,4,40,,,,12,31,1987,5,1987,2,16,90,0
19,1972,64145,1,1,1987,1,2,1,B,29,4,40,40,,,1,21,1987,4,1987,2,16,94,0
19,1972,67024,1,9,1987,1,1,1,W,30,4,40,,,,9,21,1987,2,1987,2,2,90,0
19,1977,65128,1,5,1987,1,1,1,H,26,4,40,,,,5,5,1987,3,1987,2,16,90,0
27,2712,65721,1,4,1987,1,1,1,H,30,4,40,,,,4,1,1987,4,1987,2,13,94,0
30,3001,64897,1,4,1987,1,1,1,W,33,4,40,,,,4,21,1987,3,1987,2,16,94,0
30,3002,66023,1,8,1987,1,1,1,W,19,4,40,,,,8,23,1987,1,1987,2,13,90,0
30,3004,66911,1,12,1987,1,2,1,W,49,4,40,40,,,12,12,1987,7,1987,2,2,90,0
30,3019,65375,1,6,1987,1,1,1,H,21,4,40,,,,6,15,1987,2,1987,2,16,94,0
33,3300,64903,1,4,1987,1,1,1,W,23,4,40,,,,4,11,1987,1,1987,2,16,90,0
33,3313,66927,1,12,1987,1,1,1,B,32,4,40,,,,12,8,1987,3,1987,2,16,94,0
34,3400,64394,1,2,1987,1,1,1,W,46,4,40,,,,2,8,1987,1,1987,4,16,90,0
34,3400,64913,1,4,1987,1,1,1,W,24,4,40,,,,4,11,1987,7,1987,4,2,90,0
34,3404,66431,1,10,1987,1,1,2,H,26,4,40,,,,10,0,1987,,1987,2,2,92,0
36,3600,66174,1,9,1987,1,1,1,W,48,4,40,,,,9,14,1987,2,1987,2,2,94,0
36,3600,66939,1,12,1987,1,1,1,W,37,4,40,,,,12,0,1987,,1987,2,12,90,0
36,3600,66940,1,12,1987,1,1,1,H,24,4,40,,,,12,0,1987,,1987,2,2,90,0
36,3610,66944,1,12,1987,1,1,1,H,36,4,40,,,,12,23,1987,4,1987,2,2,95,0
36,3611,65669,1,7,1987,1,1,1,H,24,4,40,,,,7,27,1987,2,1987,2,16,90,0
37,3700,66183,1,9,1987,1,1,1,W,39,4,40,,,,7,30,1987,5,1987,4,16,94,0
37,3700,66449,1,10,1987,1,1,1,B,33,4,40,,,,8,17,1987,2,1987,3,22,91,0
37,3700,66950,1,12,1987,1,1,1,H,21,4,40,,,,9,14,1987,2,1987,2,16,90,0
37,3700,66951,1,12,1987,1,1,1,H,0,4,50,,,,12,0,1987,,1987,2,19,90,0
37,3700,66954,1,12,1987,1,1,1,H,0,4,40,,,,12,0,1987,,1987,2,19,90,0
37,3706,66958,1,12,1987,1,1,1,W,26,4,40,,,,4,20,1987,2,1987,1,2,93,0
37,3706,66960,1,12,1987,1,1,1,W,37,4,40,,,,12,5,1987,7,1987,2,2,91,0
37,3709,64417,1,2,1987,1,1,1,B,22,4,40,,,,2,17,1987,3,1987,4,7,94,0
37,3711,64426,1,2,1987,1,1,1,B,21,4,40,,,,2,19,1987,5,1987,2,7,94,0
37,3711,65674,1,7,1987,1,2,1,H,40,4,40,40,,,7,4,1987,7,1987,2,2,90,0
37,3711,66187,1,9,1987,1,1,1,B,41,4,40,,,,9,25,1987,6,1987,3,2,94,0
37,3711,66188,1,9,1987,1,1,1,H,33,4,40,,,,9,26,1987,7,1987,2,16,90,0
37,3711,66967,1,12,1987,2,1,1,H,20,4,40,,,,12,1,1987,3,1987,2,19,94,0
37,3711,66967,2,12,1987,2,1,1,H,20,4,40,,,,12,1,1987,3,1987,2,19,94,0
37,3711,66969,1,12,1987,1,1,1,W,25,4,40,,,,12,19,1987,7,1987,2,99,95,0
37,3711,66970,1,12,1987,1,1,1,W,25,4,40,,,,12,20,1987,1,1987,2,19,94,0
39,3905,66492,1,6,1987,1,1,1,O,59,4,40,,,,6,3,1987,4,1987,2,16,90,0
40,4004,64690,1,3,1987,2,1,2,W,44,4,40,,,,3,2,1987,2,1987,2,6,94,0
40,4004,64690,2,3,1987,2,1,1,W,24,4,40,,,,3,2,1987,2,1987,4,6,94,0
48,4807,64711,1,3,1987,1,1,1,W,27,4,40,,,,3,7,1987,7,1987,2,16,92,0
48,4807,64964,1,4,1987,1,1,1,W,56,4,40,,,,4,19,1987,1,1987,2,17,90,0
49,4900,64966,1,4,1987,1,1,1,W,39,4,40,,,,4,29,1987,4,1987,2,16,90,0
55,5500,67004,1,12,1987,1,1,1,W,24,4,40,,,,8,23,1987,1,1987,2,16,91,0
56,5608,66217,1,9,1987,1,2,1,H,34,4,40,,,,9,18,1987,6,1987,2,16,90,0
1,0111,69586,1,8,1988,1,1,2,W,20,4,40,,,,8,4,1988,5,1988,2,15,94,0
10,1000,68019,1,1,1988,1,1,1,H,36,4,40,,,,1,27,1988,4,1988,2,2,90,0
10,1000,69782,1,8,1988,1,1,1,H,59,4,40,,,,7,29,1988,6,1988,1,17,96,0
10,1000,69783,1,8,1988,1,1,1,W,59,4,40,,,,7,22,1988,6,1988,1,2,96,0
10,1005,69242,1,6,1988,1,2,1,O,34,4,40,40,,,6,2,1988,5,1988,2,2,90,0
10,1005,70374,1,10,1988,1,1,1,W,25,4,40,,,,10,0,1988,,1988,4,13,94,0
12,1200,70919,1,10,1988,1,1,1,W,36,4,40,,,,9,25,1988,1,1988,2,16,90,0
14,1401,68028,1,1,1988,1,1,1,W,31,4,40,,,,1,15,1988,6,1988,2,2,91,0
15,1500,68030,1,1,1988,1,1,1,H,24,4,40,,,,1,16,1988,7,1988,2,16,90,0
15,1500,68693,1,4,1988,1,1,1,H,42,4,40,,,,4,7,1988,5,1988,2,2,95,0
19,1900,68260,1,2,1988,1,1,1,W,30,4,40,,,,2,20,1988,7,1988,2,18,90,0
19,1900,68261,1,2,1988,1,1,1,W,41,4,40,,,,2,14,1988,1,1988,2,16,91,0
19,1900,68458,1,3,1988,1,1,1,H,30,4,40,,,,3,20,1988,1,1988,4,16,90,0
19,1900,68471,1,3,1988,1,1,1,O,21,4,40,,,,3,8,1988,3,1988,2,15,90,0
19,1900,68875,1,4,1988,1,1,1,B,19,4,40,,,,4,24,1988,1,1988,2,16,90,0
19,1900,70221,1,9,1988,1,1,1,B,27,4,40,,,,9,22,1988,5,1988,7,16,92,0
19,1900,70648,1,10,1988,1,1,1,H,27,4,40,,,,10,2,1988,6,1988,2,16,94,0
19,1900,70701,1,11,1988,1,1,1,B,48,4,40,,,,10,31,1988,2,1988,2,16,90,0
19,1905,70075,1,9,1988,1,1,1,H,40,4,40,,,,9,21,1988,4,1988,2,16,90,0
19,1906,68055,1,1,1988,1,1,1,B,18,4,40,,,,1,31,1988,1,1988,2,16,94,0
19,1908,68478,1,3,1988,1,1,1,B,39,4,40,,,,3,18,1988,6,1988,2,16,90,0
19,1924,69140,1,1,1988,1,1,1,B,23,4,40,,,,1,24,1988,1,1988,2,16,94,0
19,1924,69141,1,3,1988,1,2,1,B,24,4,40,40,,,3,1,1988,3,1988,2,16,90,0
19,1933,69201,1,5,1988,1,1,1,B,24,4,40,,,,5,7,1988,7,1988,1,15,90,0
19,1933,70708,1,11,1988,1,2,1,B,23,4,40,40,,,11,26,1988,7,1988,2,16,90,0
19,1941,69204,1,5,1988,1,2,1,W,27,4,40,40,,,7,26,1987,2,1987,2,15,90,0
19,1942,68136,1,1,1988,1,1,1,H,41,4,40,,,,1,14,1988,5,1988,2,2,90,0
19,1942,68561,1,3,1988,1,1,1,B,27,4,40,,,,3,8,1988,3,1988,4,16,90,0
19,1942,68563,1,3,1988,1,1,1,B,29,4,40,,,,3,28,1988,2,1988,2,16,95,0
19,1942,68558,1,3,1988,1,1,1,W,35,4,40,,,,3,9,1988,4,1988,2,13,94,0
19,1942,68565,1,3,1988,1,1,1,H,38,4,40,,,,3,21,1988,2,1988,2,2,90,0
19,1942,68766,1,4,1988,1,1,1,O,29,4,40,,,,4,20,1988,4,1988,4,16,90,0
19,1942,68767,1,4,1988,1,1,1,B,19,4,40,,,,4,4,1988,2,1988,2,16,94,0
19,1942,68768,1,4,1988,1,1,1,B,71,4,40,,,,4,20,1988,4,1988,4,2,95,0
19,1942,68769,1,4,1988,1,1,1,B,25,4,40,,,,4,26,1988,3,1988,2,2,90,0
19,1942,68979,1,5,1988,1,1,1,B,16,4,40,,,,5,5,1988,5,1988,4,16,95,0
19,1942,69320,1,6,1988,1,1,1,W,16,4,40,,,,6,7,1988,3,1988,2,99,90,0
19,1942,69321,1,6,1988,1,1,1,H,31,4,40,,,,5,5,1988,5,1988,2,16,90,0
19,1942,69526,1,7,1988,1,1,1,W,26,4,40,,,,7,29,1988,6,1988,2,7,95,0
19,1942,69664,1,8,1988,1,1,1,H,29,4,40,,,,8,5,1988,6,1988,2,16,95,0
19,1942,69662,1,8,1988,1,1,1,B,41,4,40,,,,8,21,1988,1,1988,4,2,90,0
19,1942,69996,1,9,1988,1,1,1,H,18,4,40,,,,9,24,1988,7,1988,2,16,94,0
19,1942,69997,1,9,1988,1,1,1,B,44,4,40,,,,6,27,1988,2,1988,2,2,92,0
19,1942,70449,1,10,1988,1,1,1,H,30,4,40,,,,10,16,1988,1,1988,2,16,94,0
19,1942,70451,1,10,1988,1,1,1,W,80,4,40,,,,10,0,1988,,1988,2,16,90,0
19,1942,70454,1,10,1988,1,1,1,H,39,4,40,,,,10,2,1988,1,1988,2,99,95,0
19,1942,70570,1,11,1988,1,1,1,W,33,4,40,,,,11,14,1988,2,1988,2,16,90,0
19,1942,70855,1,12,1988,1,1,1,H,53,4,40,,,,12,0,1988,,1988,2,16,90,0
19,1954,68884,1,4,1988,1,1,1,I,40,4,40,,,,4,26,1988,3,1988,4,16,90,0
19,1969,68150,1,1,1988,1,1,1,W,24,4,40,,,,1,14,1988,5,1988,2,16,90,0
19,1969,70157,1,10,1988,1,1,1,P,0,4,40,,,,10,0,1988,,1988,2,16,94,0
19,1973,70682,1,10,1988,1,1,1,H,25,4,40,,,,10,2,1988,1,1988,2,16,94,0
19,1975,71062,1,12,1988,1,1,1,H,29,4,40,,,,12,3,1988,7,1988,2,16,95,0
19,1977,70666,1,10,1988,1,1,1,H,39,4,40,,,,10,21,1988,6,1988,4,2,90,0
19,1996,70719,1,11,1988,1,1,1,O,19,4,40,,,,11,4,1988,6,1988,2,16,90,0
30,3000,70720,1,11,1988,1,1,1,W,63,4,40,,,,11,15,1988,3,1988,2,16,94,0
30,3010,70000,1,9,1988,1,1,1,W,24,4,40,,,,9,22,1988,5,1988,2,2,90,0
30,3015,70163,1,7,1988,1,1,1,W,41,4,40,,,,7,22,1988,6,1988,2,2,92,0
30,3016,70629,1,9,1988,1,1,1,W,20,4,40,,,,9,26,1988,2,1988,2,16,94,0
30,3019,68780,1,4,1988,1,1,1,H,45,4,40,,,,4,10,1988,1,1988,4,16,90,0
30,3019,68783,1,4,1988,1,1,1,W,29,4,40,,,,3,2,1988,4,1988,2,16,90,0
33,3309,68669,1,3,1988,1,1,1,W,24,4,40,,,,3,9,1988,3,1988,2,14,90,0
33,3313,68597,1,3,1988,1,2,1,H,19,4,40,40,,,3,7,1988,2,1988,2,16,92,0
33,3313,69812,1,8,1988,1,1,1,H,17,4,40,,,,8,30,1988,3,1988,2,16,90,0
34,3400,68169,1,1,1988,1,1,1,W,41,4,40,,,,1,13,1988,4,1988,2,15,90,0
34,3400,68171,1,1,1988,1,1,1,W,28,4,40,,,,1,21,1988,5,1988,3,13,94,0
34,3400,68999,1,5,1988,1,1,1,B,33,4,40,,,,5,9,1988,2,1988,2,13,94,0
34,3400,69327,1,6,1988,1,1,1,W,21,4,40,,,,6,18,1988,7,1988,2,6,94,0
34,3400,70294,1,10,1988,1,1,1,B,15,4,40,,,,10,9,1988,1,1988,2,18,92,0
34,3404,68180,1,1,1988,1,1,1,B,30,4,40,,,,1,5,1988,3,1988,2,6,90,0
34,3404,69822,1,8,1988,1,1,1,B,26,4,40,,,,8,15,1988,2,1988,2,2,90,0
36,3600,68800,1,4,1988,1,2,1,W,30,4,40,40,,,4,27,1988,4,1988,1,2,90,0
36,3600,69042,1,5,1988,1,2,1,H,32,4,40,40,,,5,22,1988,1,1988,2,2,90,0
36,3605,68613,1,3,1988,1,1,1,H,14,4,40,,,,3,29,1988,3,1988,4,16,92,0
36,3609,70913,1,6,1988,1,1,1,W,37,4,40,,,,6,26,1988,1,1988,4,2,90,0
36,3610,69880,1,7,1988,1,2,1,B,37,4,40,40,,,7,2,1988,7,1988,2,16,90,0
37,3700,68808,1,4,1988,1,1,1,H,28,4,40,,,,1,21,1988,5,1988,8,99,90,0
37,3700,71077,1,12,1988,1,1,1,W,30,4,40,,,,2,20,1988,7,1988,8,20,95,0
37,3709,70932,1,11,1988,1,1,1,H,26,4,40,,,,11,6,1988,1,1988,2,13,90,0
37,3711,68203,1,1,1988,1,1,1,W,25,4,40,,,,1,9,1988,7,1988,2,16,90,0
37,3711,68211,1,1,1988,1,1,1,W,30,4,40,,,,1,26,1988,3,1988,2,16,90,0
37,3711,68212,2,1,1988,2,4,1,H,21,4,40,40,40,40,1,27,1988,4,1988,2,16,94,0
37,3711,68212,1,1,1988,2,4,1,H,24,4,40,40,40,40,1,27,1988,4,1988,2,16,94,0
37,3711,68390,1,2,1988,1,1,1,B,56,4,40,,,,2,5,1988,6,1988,2,16,95,0
37,3711,68629,1,3,1988,1,1,1,B,56,4,40,,,,3,12,1988,7,1988,2,16,92,0
37,3711,68637,1,3,1988,1,4,1,H,23,4,40,40,40,40,3,29,1988,3,1988,2,16,94,0
37,3711,68625,1,3,1988,1,1,1,B,29,4,40,,,,3,6,1988,1,1988,2,16,95,0
37,3711,68817,1,4,1988,1,1,1,H,40,4,40,,,,4,14,1988,5,1988,2,7,90,0
37,3711,68820,1,4,1988,1,1,1,W,37,4,40,,,,4,19,1988,3,1988,2,16,92,0
37,3711,70469,1,10,1988,1,3,1,H,0,4,40,40,40,,10,0,1988,,1988,2,19,90,0
37,3711,71046,1,12,1988,2,5,1,H,28,4,40,40,40,40,12,0,1988,,1988,2,16,90,0
37,3711,71046,2,12,1988,2,5,1,H,18,4,40,40,40,40,12,0,1988,,1988,2,16,90,0
38,3801,68410,1,2,1988,1,1,1,O,13,4,40,,,,2,17,1988,4,1988,2,16,90,0
38,3801,68639,1,3,1988,1,1,1,W,40,4,40,,,,3,15,1988,3,1988,2,4,94,0
38,3801,70135,1,9,1988,1,1,1,B,23,4,40,,,,9,9,1988,5,1988,2,16,94,0
43,4313,70755,1,11,1988,1,2,1,H,32,4,40,40,,,11,25,1988,6,1988,2,13,90,0
49,4901,69020,1,5,1988,1,2,1,I,23,4,40,40,,,5,13,1988,6,1988,2,16,90,0
50,5000,68657,1,3,1988,1,1,1,W,42,4,40,,,,3,22,1988,3,1988,2,2,90,0
53,5300,69577,1,6,1988,1,1,1,W,65,4,40,,,,6,12,1988,1,1988,3,2,96,0
54,5400,71058,1,12,1988,1,1,1,W,33,4,40,,,,12,8,1988,5,1988,2,16,94,0
56,5604,70758,1,11,1988,1,1,1,H,30,4,40,,,,11,0,1988,,1988,2,2,90,0
1,0105,74843,1,6,1989,1,1,1,F,24,4,40,,,,6,25,1989,1,1989,2,13,90,0
1,0106,73373,1,5,1989,1,1,1,H,50,4,40,,,,5,29,1989,1,1989,2,2,94,0
1,0109,72490,1,2,1989,1,1,1,B,21,4,40,,,,2,24,1989,6,1989,2,16,92,0
1,0109,73229,1,5,1989,1,2,1,B,31,4,40,40,,,5,8,1989,2,1989,4,99,94,0
1,0109,73403,1,6,1989,1,1,1,B,33,4,40,,,,6,30,1989,6,1989,2,13,90,0
1,0109,73599,1,7,1989,1,1,1,W,41,4,40,,,,7,10,1989,2,1989,2,16,90,0
1,0109,74058,1,8,1989,1,2,1,B,39,4,40,40,,,8,1,1989,3,1989,25,16,95,0
3,0303,74496,1,7,1989,1,2,1,W,46,4,40,40,,,7,8,1989,7,1989,2,2,90,0
7,0700,74076,1,9,1989,1,1,1,W,19,4,40,,,,8,20,1989,1,1989,2,16,94,0
7,0710,72246,1,1,1989,1,1,1,W,49,4,40,,,,1,5,1989,5,1989,4,15,94,0
7,0711,73602,1,7,1989,1,1,1,B,31,4,40,,,,7,9,1989,1,1989,2,16,90,0
13,1304,73700,1,7,1989,1,1,1,W,32,4,40,,,,7,0,1989,,1989,3,2,94,0
15,1500,73256,1,6,1989,1,1,1,W,27,4,40,,,,6,13,1989,3,1989,2,19,90,0
15,1505,75253,1,10,1989,1,1,1,H,48,4,40,,,,10,11,1989,4,1989,2,2,90,0
19,1900,73162,1,4,1989,1,1,1,B,40,4,40,,,,4,0,1989,,1989,2,16,90,0
19,1900,73569,1,6,1989,1,1,1,H,40,4,40,,,,6,2,1989,4,1989,2,16,90,0
19,1900,74333,1,8,1989,1,1,1,H,25,4,40,,,,8,22,1989,3,1989,2,16,94,0
19,1900,74334,1,8,1989,1,1,1,B,17,4,40,,,,8,25,1989,6,1989,2,16,94,0
19,1900,75084,1,12,1989,1,1,1,B,27,4,40,,,,12,15,1989,6,1989,2,16,92,0
19,1901,75229,1,12,1989,1,1,1,W,33,4,40,,,,12,21,1989,5,1989,8,16,90,0
19,1908,75042,1,11,1989,1,1,1,W,32,4,40,,,,11,0,1989,,1989,2,13,95,0
19,1909,75281,1,7,1989,1,1,1,H,22,4,40,,,,7,13,1989,5,1989,2,7,93,0
19,1915,73513,1,7,1989,1,1,1,H,16,4,40,,,,7,21,1989,6,1989,4,16,94,0
19,1916,74710,1,9,1989,1,1,1,B,22,4,40,,,,9,23,1989,7,1989,4,16,94,0
19,1924,72294,1,2,1989,1,2,1,B,27,4,40,40,,,2,12,1989,1,1989,2,16,90,0
19,1928,73170,1,5,1989,1,2,1,H,29,4,40,40,,,5,28,1989,1,1989,2,16,90,0
19,1933,72298,1,2,1989,1,2,1,B,17,4,40,40,,,2,7,1989,3,1989,2,16,94,0
19,1933,73481,1,7,1989,1,1,1,B,34,4,40,,,,7,21,1989,6,1989,2,13,90,0
19,1933,74004,1,8,1989,1,2,1,H,21,4,40,40,,,8,10,1989,5,1989,2,16,94,0
19,1933,74655,1,11,1989,1,2,1,B,21,4,40,40,,,11,24,1989,6,1989,2,16,94,0
19,1942,72139,1,1,1989,1,1,1,H,18,4,40,,,,1,25,1989,4,1989,2,16,90,0
19,1942,72143,1,1,1989,1,2,1,H,29,4,40,40,,,1,1,1989,1,1989,2,2,90,0
19,1942,72373,1,2,1989,1,1,1,B,38,4,40,,,,1,25,1989,4,1989,2,15,94,0
19,1942,72656,1,3,1989,1,1,1,B,24,4,40,,,,3,14,1989,3,1989,2,16,95,0
19,1942,72657,1,3,1989,1,1,1,B,41,4,40,,,,3,22,1989,4,1989,2,16,95,0
19,1942,72846,1,4,1989,1,1,1,H,22,4,40,,,,4,5,1989,4,1989,2,17,94,0
19,1942,72847,1,4,1989,1,1,1,H,27,4,40,,,,4,12,1989,4,1989,4,16,95,0
19,1942,72849,1,4,1989,1,1,1,B,39,4,40,,,,4,4,1989,3,1989,4,16,90,0
19,1942,72844,1,4,1989,1,1,1,B,36,4,40,,,,4,5,1989,4,1989,2,16,90,0
19,1942,72845,1,4,1989,1,1,2,W,35,4,40,,,,4,0,1989,,1989,2,16,94,0
19,1942,73084,1,5,1989,1,1,1,B,25,4,40,,,,5,15,1989,2,1989,2,16,94,0
19,1942,73085,1,5,1989,1,1,1,B,29,4,40,,,,5,2,1989,3,1989,2,16,90,0
19,1942,73087,1,5,1989,1,2,1,B,26,4,40,40,,,5,11,1989,5,1989,4,16,94,0
19,1942,73334,1,6,1989,1,2,1,H,58,4,40,40,,,5,25,1989,5,1989,2,2,95,0
19,1942,73335,1,6,1989,1,1,1,B,20,4,40,,,,6,21,1989,4,1989,2,16,94,0
19,1942,73337,1,6,1989,1,1,1,B,31,4,40,,,,6,16,1989,6,1989,4,2,90,0
19,1942,74239,1,9,1989,1,1,1,W,50,4,40,,,,9,28,1989,5,1989,2,2,90,0
19,1942,74240,1,9,1989,1,1,1,H,20,4,40,,,,9,17,1989,1,1989,2,16,94,0
19,1942,74446,1,10,1989,1,2,1,H,28,4,40,40,,,10,14,1989,7,1989,2,16,92,0
19,1942,74449,1,10,1989,1,1,1,H,30,4,40,,,,10,9,1989,2,1989,2,16,92,0
19,1942,74448,1,10,1989,1,1,1,H,20,4,40,,,,10,0,1989,,1989,2,16,94,0
19,1942,74788,1,11,1989,1,3,1,H,33,4,40,40,40,,11,12,1989,1,1989,2,2,92,0
19,1942,74787,1,11,1989,1,1,1,H,50,4,40,,,,11,29,1989,4,1989,2,16,92,0
19,1942,74789,1,11,1989,1,1,1,B,30,4,40,,,,11,16,1989,5,1989,2,16,92,0
19,1942,75190,1,12,1989,1,2,1,B,25,4,40,40,,,12,28,1989,5,1989,2,16,93,0
19,1943,73163,1,4,1989,1,1,1,B,34,4,40,,,,4,16,1989,3,1989,2,16,90,0
19,1943,75314,1,11,1989,1,2,1,B,18,4,40,40,,,11,15,1989,4,1989,2,16,94,0
19,1948,73464,1,5,1989,1,1,1,W,16,4,40,,,,5,10,1989,4,1989,3,2,94,0
19,1952,72507,1,2,1989,1,1,1,W,25,4,40,,,,2,18,1989,7,1989,2,16,90,0
19,1956,74098,1,9,1989,1,1,1,W,52,4,40,,,,9,19,1989,3,1989,2,13,94,0
19,1960,73651,1,6,1989,1,1,1,H,27,4,40,,,,6,20,1989,3,1989,2,2,90,0
19,1972,73608,1,7,1989,1,1,2,W,24,4,40,,,,7,12,1989,4,1989,2,16,90,0
19,1975,73839,1,6,1989,1,1,1,H,23,4,40,,,,6,2,1989,6,1989,2,4,90,0
19,1996,73166,1,4,1989,1,1,2,B,50,4,40,,,,4,11,1989,3,1989,2,16,90,0
19,1996,73178,1,5,1989,1,1,1,W,31,4,40,,,,5,18,1989,5,1989,2,16,90,0
20,2000,74526,1,10,1989,1,1,1,I,40,4,40,,,,10,20,1989,6,1989,2,6,90,0
24,2400,74302,1,9,1989,1,1,1,W,41,4,40,,,,9,20,1989,4,1989,3,16,90,0
29,2900,73183,1,2,1989,1,1,1,W,26,4,40,,,,2,21,1989,3,1989,4,16,90,0
30,3001,72162,1,1,1989,1,1,1,H,28,4,40,,,,7,23,1988,7,1988,2,6,90,0
30,3001,74012,1,8,1989,1,1,1,W,28,4,40,,,,2,2,1989,5,1989,2,1,90,0
30,3001,74537,1,10,1989,1,1,1,W,25,4,40,,,,10,10,1989,3,1989,2,16,90,0
30,3007,72676,1,3,1989,1,2,1,W,53,4,40,40,,,3,8,1989,4,1989,2,16,91,0
30,3009,72930,1,4,1989,1,1,1,H,20,4,40,,,,1,29,1989,1,1989,2,2,90,0
30,3009,73796,1,8,1989,1,1,1,W,32,4,40,,,,8,19,1989,7,1989,3,2,94,0
30,3010,72394,1,2,1989,1,2,1,W,26,4,40,40,,,2,19,1989,1,1989,2,13,90,0
30,3015,73615,1,7,1989,1,1,1,W,29,4,40,,,,7,7,1989,6,1989,2,2,90,0
30,3016,75290,1,9,1989,1,1,1,W,32,4,40,,,,9,9,1989,7,1989,4,6,90,0
30,3019,72991,1,5,1989,1,1,1,H,20,4,40,,,,5,25,1989,5,1989,2,16,94,0
30,3019,74250,1,9,1989,1,1,1,H,31,4,40,,,,9,19,1989,3,1989,4,16,95,0
30,3024,75233,1,12,1989,1,1,1,H,18,4,40,,,,12,14,1989,5,1989,2,16,90,0
33,3313,73359,1,6,1989,1,1,1,W,23,4,40,,,,6,10,1989,7,1989,2,16,94,0
33,3313,74667,1,11,1989,1,1,1,H,28,4,40,,,,11,28,1989,3,1989,2,6,90,0
34,3400,72188,1,1,1989,1,1,1,H,31,4,40,,,,1,27,1989,6,1989,2,1,90,0
34,3400,72410,1,2,1989,1,1,1,B,30,4,40,,,,2,8,1989,4,1989,2,16,94,0
34,3400,73616,1,7,1989,1,1,1,B,32,4,40,,,,7,1,1989,7,1989,2,13,90,0
34,3400,74543,1,10,1989,1,2,1,W,48,4,40,40,,,10,11,1989,4,1989,2,16,90,0
34,3400,74973,1,12,1989,1,1,1,W,21,4,40,,,,12,4,1989,2,1989,2,6,90,0
36,3600,73145,1,5,1989,1,1,1,W,28,4,40,,,,5,30,1989,2,1989,4,2,90,0
36,3600,74677,1,11,1989,1,1,2,W,31,4,40,,,,11,15,1989,4,1989,2,15,90,0
36,3609,75218,1,7,1989,1,1,1,W,21,4,40,,,,7,19,1989,4,1989,2,15,95,0
36,3609,75203,1,12,1989,1,2,2,H,22,4,40,40,,,12,20,1989,4,1989,2,2,90,0
36,3612,73622,1,7,1989,1,2,1,H,34,4,40,40,,,7,27,1989,5,1989,2,16,90,0
37,3700,74114,1,9,1989,1,1,1,B,28,4,40,,,,5,5,1989,6,1989,2,16,95,0
37,3700,74681,1,11,1989,1,1,1,W,33,4,40,,,,3,28,1989,1,1989,2,2,90,0
37,3700,75001,1,12,1989,1,1,1,W,31,4,40,,,,9,22,1989,6,1989,2,13,90,0
37,3701,73813,1,8,1989,1,1,1,W,45,4,40,,,,8,29,1989,3,1989,2,16,94,0
37,3702,72868,1,4,1989,1,1,1,H,25,4,40,,,,2,9,1989,5,1989,2,4,95,0
37,3705,75296,1,7,1989,1,1,1,W,38,4,40,,,,7,15,1989,7,1989,2,15,90,0
37,3706,72201,1,1,1989,1,1,1,W,17,4,40,,,,1,2,1989,2,1989,2,19,90,0
37,3710,74546,1,5,1989,1,1,1,W,32,4,40,,,,5,12,1989,6,1989,2,2,91,0
37,3711,72204,1,1,1989,2,3,1,H,25,4,40,40,40,,1,4,1989,4,1989,4,19,90,0
37,3711,72204,2,1,1989,2,3,1,H,21,4,40,40,40,,1,4,1989,4,1989,2,19,90,0
37,3711,72424,1,2,1989,1,1,1,B,18,4,40,,,,11,4,1988,6,1988,2,16,90,0
37,3711,72430,1,2,1989,1,1,1,W,29,4,40,,,,2,21,1989,3,1989,2,19,90,0
37,3711,72708,1,3,1989,1,2,1,W,80,4,40,40,,,3,19,1989,1,1989,2,2,90,0
37,3711,72948,1,4,1989,1,2,1,H,38,4,40,40,,,4,10,1989,2,1989,2,16,90,0
37,3711,72953,1,4,1989,1,1,1,B,32,4,40,,,,4,22,1989,7,1989,2,16,90,0
37,3711,72956,1,4,1989,1,1,1,H,17,4,40,,,,4,28,1989,6,1989,2,18,90,0
37,3711,73639,1,7,1989,1,2,1,W,47,4,40,40,,,7,8,1989,7,1989,2,2,90,0
37,3711,74264,1,9,1989,1,2,1,W,26,4,40,40,,,9,25,1989,2,1989,2,2,90,0
37,3711,74694,1,11,1989,1,1,2,W,43,4,40,,,,11,23,1989,5,1989,2,16,92,0
38,3801,73091,1,5,1989,1,1,1,W,28,4,40,,,,3,19,1989,1,1989,2,16,94,0
38,3801,73826,1,8,1989,1,1,1,W,32,4,40,,,,7,31,1989,2,1989,2,16,90,0
38,3801,74701,1,11,1989,1,1,1,B,31,4,40,,,,10,13,1989,6,1989,2,2,94,0
39,3900,74548,1,10,1989,1,1,1,W,43,4,40,,,,10,20,1989,6,1989,3,2,91,0
43,4313,72224,1,1,1989,1,1,1,B,34,4,40,,,,1,18,1989,4,1989,3,2,90,0
43,4313,72226,1,1,1989,1,1,1,B,35,4,40,,,,1,20,1989,6,1989,2,16,91,0
43,4313,72228,1,1,1989,1,1,1,W,34,4,40,,,,1,26,1989,5,1989,2,16,94,0
43,4313,74704,1,11,1989,1,1,1,W,42,4,40,,,,11,28,1989,3,1989,2,2,92,0
45,4502,72733,1,3,1989,1,1,1,W,41,4,40,,,,3,12,1989,1,1989,2,16,90,0
49,4905,75294,1,11,1989,1,2,1,W,24,4,40,40,,,11,26,1989,1,1989,2,13,90,0
50,5000,74834,1,11,1989,1,2,1,W,28,4,40,40,,,9,19,1989,3,1989,2,13,90,0
50,5002,74707,1,11,1989,1,1,1,W,36,4,40,,,,11,2,1989,5,1989,2,2,92,0
50,5006,74490,1,10,1989,1,2,1,W,18,4,40,40,,,10,28,1989,7,1989,2,16,92,0
1,0103,78630,1,10,1990,1,2,1,W,29,4,40,40,,,9,27,1990,5,1990,3,14,94,0
1,0105,76666,1,3,1990,1,1,1,W,45,4,40,,,,3,16,1990,6,1990,2,15,90,0
1,0109,78713,1,7,1990,1,1,1,B,18,4,40,,,,7,23,1990,2,1990,2,13,95,0
1,0109,78724,1,8,1990,1,1,1,W,32,4,40,,,,8,3,1990,6,1990,2,13,90,0
1,0109,78726,1,8,1990,1,1,1,B,22,4,40,,,,8,18,1990,7,1990,2,13,90,0
1,0109,78878,1,9,1990,1,1,1,H,45,4,40,,,,9,3,1990,1,1990,2,16,90,0
10,1000,77317,1,5,1990,1,2,1,H,31,4,40,40,,,4,23,1990,2,1990,2,16,90,0
10,1000,79298,1,12,1990,1,1,1,H,32,4,40,,,,7,1,1990,1,1990,2,99,94,0
10,1005,78644,1,10,1990,1,2,1,H,24,4,40,40,,,10,5,1990,6,1990,2,16,95,0
10,1005,79302,1,12,1990,1,1,1,B,25,4,40,,,,12,26,1990,4,1990,2,2,90,0
15,1500,76016,1,1,1990,1,1,1,H,53,4,40,,,,1,6,1990,7,1990,2,16,90,0
15,1500,76818,1,1,1990,1,2,1,W,28,4,40,40,,,1,1,1990,2,1990,2,2,90,0
15,1500,76385,1,2,1990,1,1,1,W,40,4,40,,,,2,19,1990,2,1990,2,16,94,0
15,1503,78645,1,10,1990,1,2,1,H,29,4,40,40,,,10,6,1990,7,1990,2,14,90,0
19,1900,76222,1,1,1990,1,1,1,B,27,4,40,,,,1,23,1990,3,1990,2,16,91,0
19,1900,76223,1,1,1990,1,1,2,W,25,4,40,,,,1,11,1990,5,1990,2,17,90,0
19,1900,76688,1,3,1990,1,1,1,B,32,4,40,,,,3,4,1990,1,1990,2,15,90,0
19,1900,77159,1,5,1990,1,1,1,W,38,4,40,,,,5,22,1990,3,1990,2,2,90,0