datetime,year,month,day,week,dow,time,hour,is_night,category,address,city,segment_id,nbrhood,community,comm_pop,council,council_pop,geoid,asr_zone,lampdist,lat,lon,desc,gctype,gcquality,geometry
2008-01-01 00:00:00,2008,1,1,1,1,2020-11-25 00:00:00,0,1,THEFT/LARCENY,2500  Block Orion Way,Carlsbad,103154,NONE,Carlsbad,0,NONE,0,14000US06073019806,,,33.1377557202,-117.26649903100001,PETTY THEFT,cns/segment,65,POINT (-117.266499031 33.1377557202)
2008-01-01 00:00:00,2008,1,1,1,1,2020-11-25 00:00:00,0,1,ROBBERY,400  Block 06Th Avenue,San Diego,1648,Gaslamp,Downtown,31759,San003,147116,14000US06073005400,6,1000,32.7099115162,-117.159200544,STREET ROBBERY - WEAPON USED,cns/segment,65,POINT (-117.159200544 32.7099115162)
2008-01-01 00:01:00,2008,1,1,1,1,2020-11-25 00:01:00,0,1,FRAUD,4600  Block La Jolla Village Drive,San Diego,40833,University City,University,63098,San001,147305,14000US06073008340,6,3605,32.8741616816,-117.20640021700001,FRAUD,cns/segment,65,POINT (-117.206400217 32.8741616816)
2008-01-01 01:00:00,2008,1,1,1,1,2020-11-25 01:00:00,1,1,FRAUD,800  Block Friendly Circle,El Cajon,140563,NONE,El Cajon,0,NONE,0,14000US06073016301,,,32.8013649134,-116.951167861,FRAUD,cns/segment,55,POINT (-116.951167861 32.8013649134)
2008-01-01 02:30:00,2008,1,1,1,1,2020-11-25 02:30:00,2,1,ASSAULT,4100  Block Gamma Street,San Diego,30813,Southcrest,"Southeastern San Diego,Southeastern",57358,San009,145045,14000US06073003602,2,1414,32.6898043897,-117.104886009,BATTERY WITH SERIOUS BODILY INJURY,cns/segment,65,POINT (-117.104886009 32.6898043897)
2008-01-01 06:10:00,2008,1,1,1,1,2020-11-25 06:10:00,6,1,THEFT/LARCENY,1500  Block Welch Place,Chula Vista,161102,NONE,Chula Vista,0,NONE,0,14000US06073013310,,,32.6123432931,-117.01625896700001,GRAND THEFT:MONEY/LABOR/PROPERTY OVER $400,cns/segment,65,POINT (-117.016258967 32.6123432931)
2008-01-01 09:00:00,2008,1,1,1,1,2020-11-25 09:00:00,9,0,DRUGS/ALCOHOL VIOLATIONS,8000  Block Winter Gardens Boulevard,S.D. County,64818,NONE,S.D. County,0,NONE,0,14000US06073016806,,,32.8234357638,-116.933485366,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-116.933485366 32.8234357638)
2008-01-01 12:00:00,2008,1,1,1,1,2020-11-25 12:00:00,12,0,SEX CRIMES,900 N  Block Quince Street,Escondido,54056,NONE,Escondido,0,NONE,0,14000US06073020307,,,33.1287089163,-117.093816866,OTHER SEX CRIME,cns/segment,65,POINT (-117.093816866 33.1287089163)
2008-01-01 12:00:00,2008,1,1,1,1,2020-11-25 12:00:00,12,0,FRAUD,12000  Block Camto Campana,San Diego,72231,Rancho Bernardo,Rancho Bernardo,40096,San005,143957,14000US06073017015,1,9219,33.0233634291,-117.071081474,FRAUD,cns/segment,65,POINT (-117.071081474 33.0233634291)
2008-01-01 15:00:00,2008,1,1,1,1,2020-11-25 15:00:00,15,0,THEFT/LARCENY,100  Block Park Boulevard,San Diego,162995,Petco Park,Downtown,31759,San003,147116,14000US06073005100,7,1414,32.7063737568,-117.156090907,PETTY THEFT / THEFT OF PERSONAL PROPERTY / SHOPLIFT,cns/segment,65,POINT (-117.156090907 32.7063737568)
2008-01-01 18:51:00,2008,1,1,1,1,2020-11-25 18:51:00,18,1,BURGLARY,1300  Block Eucalyptus Avenue,Vista,27909,NONE,Vista,0,NONE,0,14000US06073019601,,,33.1971596099,-117.22094284100001,RESIDENTIAL BURGLARY,cns/segment,65,POINT (-117.220942841 33.1971596099)
2008-01-01 22:59:00,2008,1,1,1,1,2020-11-25 22:59:00,22,1,DRUGS/ALCOHOL VIOLATIONS,8200  Block University Avenue,La Mesa,35765,NONE,La Mesa,0,NONE,0,14000US06073014902,,,32.7675030753,-117.02044121600001,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.020441216 32.7675030753)
2008-01-02 07:00:00,2008,1,2,1,2,2020-11-25 07:00:00,7,0,MOTOR VEHICLE THEFT,12000  Block Redcliff Court,San Diego,83364,Scripps Ranch,Scripps Miramar Ranch,19323,San005,143957,14000US06073017047,1,5385,32.9179661721,-117.073469459,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.073469459 32.9179661721)
2008-01-02 12:00:00,2008,1,2,1,2,2020-11-25 12:00:00,12,0,BURGLARY,8900 N  Block Magnolia Avenue,Santee,31458,NONE,Santee,0,NONE,0,14000US06073016607,,,32.838632522800005,-116.967368595,COMMERCIAL BURGLARY,cns/segment,65,POINT (-116.967368595 32.8386325228)
2008-01-02 18:30:00,2008,1,2,1,2,2020-11-25 18:30:00,18,1,SEX CRIMES,600  Block Sycamore Avenue,Vista,22667,NONE,Vista,0,NONE,0,14000US06073019904,,,33.1662236206,-117.215334801,RAPE,cns/segment,65,POINT (-117.215334801 33.1662236206)
2008-01-02 22:00:00,2008,1,2,1,2,2020-11-25 22:00:00,22,1,VANDALISM,0 E  Block 07Th Street,National City,1979,NONE,National City,0,NONE,0,14000US06073011902,,,32.68718298,-117.07164394600001,MALICIOUS MISCHIEF/VANDALISM(MISDEMEANOR),cns/segment,40,POINT (-117.071643946 32.68718298)
2008-01-03 00:25:00,2008,1,3,1,3,2020-11-25 00:25:00,0,1,DRUGS/ALCOHOL VIOLATIONS,1000  Block Garnet Avenue,San Diego,30949,Pacific Beach,Pacific Beach,39849,San002,142456,14000US06073007905,6,1000,32.7975735571,-117.25092242299999,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.250922423 32.7975735571)
2008-01-03 08:30:00,2008,1,3,1,3,2020-11-25 08:30:00,8,0,DRUGS/ALCOHOL VIOLATIONS,400 S  Block 40Th Street,San Diego,5062,Mountain View,"Southeastern San Diego,Southeastern",57358,San009,145045,14000US06073003501,2,2000,32.7020241189,-117.108069913,POSSESS MARIJUANA 1 OZ OR  LESS WHILE DRIVING,cns/segment,65,POINT (-117.108069913 32.7020241189)
2008-01-03 12:25:00,2008,1,3,1,3,2020-11-25 12:25:00,12,0,DRUGS/ALCOHOL VIOLATIONS,3100  Block Cauby Street,San Diego,16707,Midway District,Midway-Pacific Highway,5829,San002,142456,14000US06073006802,4,4123,32.749192960100004,-117.208449899,"DRUNK, PROTECTIVE CUSTODY",cns/segment,65,POINT (-117.208449899 32.7491929601)
2008-01-03 16:30:00,2008,1,3,1,3,2020-11-25 16:30:00,16,0,MOTOR VEHICLE THEFT,7600  Block Balboa Avenue,San Diego,10215,Kearny Mesa,Kearny Mesa,6417,San006,140738,14000US06073008511,6,7615,32.8217296549,-117.159538322,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.159538322 32.8217296549)
2008-01-03 19:20:00,2008,1,3,1,3,2020-11-25 19:20:00,19,1,BURGLARY,600  Block Ascot Drive,Vista,8997,NONE,Vista,0,NONE,0,14000US06073019406,,,33.2003657754,-117.25599676899999,RESIDENTIAL BURGLARY,cns/segment,65,POINT (-117.255996769 33.2003657754)
2008-01-03 22:00:00,2008,1,3,1,3,2020-11-25 22:00:00,22,1,MOTOR VEHICLE THEFT,14800  Block Adams Drive,S.D. County,113696,NONE,S.D. County,0,NONE,0,14000US06073019101,,,33.3434050841,-117.00898614399999,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.008986144 33.3434050841)
2008-01-04 00:40:00,2008,1,4,1,4,2020-11-25 00:40:00,0,1,WEAPONS,500 N  Block Citrus Avenue,Vista,18583,NONE,Vista,0,NONE,0,14000US06073019502,,,33.206796151599995,-117.24249161799999,POSSESS/MANUFACTURE/SELL DANGEROUS WEAPON/EXPLOSIVES/ETC,cns/segment,65,POINT (-117.242491618 33.2067961516)
2008-01-04 09:00:00,2008,1,4,1,4,2020-11-25 09:00:00,9,0,MOTOR VEHICLE THEFT,5200  Block Manzanares Way,San Diego,44491,Valencia Park,"Encanto Neighborhoods,Southeastern",47361,San004,142911,14000US06073003101,1,7071,32.7032899587,-117.082400893,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.082400893 32.7032899587)
2008-01-04 12:30:00,2008,1,4,1,4,2020-11-25 12:30:00,12,0,DRUGS/ALCOHOL VIOLATIONS,9300  Block Jamacha Road,S.D. County,38690,NONE,S.D. County,0,NONE,0,14000US06073013908,,,32.7148986246,-116.998934699,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-116.998934699 32.7148986246)
2008-01-04 16:00:00,2008,1,4,1,4,2020-11-25 16:00:00,16,0,THEFT/LARCENY,500 W  Block 02Nd Avenue,Escondido,20563,NONE,Escondido,0,NONE,0,14000US06073020500,,,33.1178873621,-117.086576173,PETTY THEFT,cns/segment,65,POINT (-117.086576173 33.1178873621)
2008-01-04 18:00:00,2008,1,4,1,4,2020-11-25 18:00:00,18,1,VEHICLE BREAK-IN/THEFT,11100  Block Bootes Street,San Diego,69627,Mira Mesa,Mira Mesa,72761,San006,140738,14000US06073008355,1,3162,32.9231131591,-117.131788121,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.131788121 32.9231131591)
2008-01-04 20:30:00,2008,1,4,1,4,2020-11-25 20:30:00,20,1,ROBBERY,3800  Block Rosecrans Street,San Diego,55888,Midway District,Midway-Pacific Highway,5829,San002,142456,14000US06073006500,7,3000,32.7532615988,-117.203021614,STREET ROBBERY - WEAPON USED,cns/segment,65,POINT (-117.203021614 32.7532615988)
2008-01-04 22:30:00,2008,1,4,1,4,2020-11-25 22:30:00,22,1,THEFT/LARCENY,9700  Block Campo Road,S.D. County,15487,NONE,S.D. County,0,NONE,0,14000US06073013601,,,32.7479749047,-116.985346065,GRAND THEFT:MONEY/LABOR/PROPERTY OVER $400,cns/segment,65,POINT (-116.985346065 32.7479749047)
2008-01-05 01:00:00,2008,1,5,1,5,2020-11-25 01:00:00,1,1,MOTOR VEHICLE THEFT,4100  Block Mt Alifan Place,San Diego,200677,Clairemont Mesa East,Clairemont Mesa,77873,San006,140738,14000US06073008509,1,5000,32.8172402594,-117.179979121,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.179979121 32.8172402594)
2008-01-05 11:00:00,2008,1,5,1,5,2020-11-25 11:00:00,11,0,BURGLARY,800  Block Banock Street,S.D. County,10575,NONE,S.D. County,0,NONE,0,14000US06073013909,,,32.7124635602,-116.991048714,RESIDENTIAL BURGLARY,cns/segment,65,POINT (-116.991048714 32.7124635602)
2008-01-05 15:30:00,2008,1,5,1,5,2020-11-25 15:30:00,15,0,MOTOR VEHICLE THEFT,9300  Block Rio San Diego Drive,San Diego,34576,Mission Valley East,Mission Valley,18947,San007,147442,14000US06073009304,1,10630,32.7766239406,-117.133462416,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.133462416 32.7766239406)
2008-01-05 18:30:00,2008,1,5,1,5,2020-11-25 18:30:00,18,1,VEHICLE BREAK-IN/THEFT,6600  Block Beadnell Way,San Diego,11095,Clairemont Mesa East,Clairemont Mesa,77873,San006,140738,14000US06073008507,1,8544,32.8209665729,-117.16933639,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.16933639 32.8209665729)
2008-01-05 21:15:00,2008,1,5,1,5,2020-11-25 21:15:00,21,1,VEHICLE BREAK-IN/THEFT,600  Block B Street,San Diego,9998,Core-Columbia,Downtown,31759,San003,147116,14000US06073005300,6,1414,32.717812197600004,-117.158817106,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.158817106 32.7178121976)
2008-01-05 23:35:00,2008,1,5,1,5,2020-11-25 23:35:00,23,1,DRUGS/ALCOHOL VIOLATIONS,800  Block Buena Terrace,El Cajon,78429,NONE,El Cajon,0,NONE,0,14000US06073016100,,,32.8064588213,-116.98438889299999,POSSESS NARCOTIC CONTROLLED SUBSTANCE,cns/segment,55,POINT (-116.984388893 32.8064588213)
2008-01-06 07:00:00,2008,1,6,1,6,2020-11-25 07:00:00,7,0,DRUGS/ALCOHOL VIOLATIONS,5000  Block Market Street,San Diego,160097,Chollas View,"Encanto Neighborhoods,Southeastern",47361,San004,142911,14000US06073003404,6,1414,32.7104600351,-117.08626629999999,POSSESS CONTROLLED SUBSTANCE,cns/segment,65,POINT (-117.0862663 32.7104600351)
2008-01-06 12:50:00,2008,1,6,1,6,2020-11-25 12:50:00,12,0,THEFT/LARCENY,5900  Block University Avenue,San Diego,35731,Redwood Village/Rolando Park,Mid-City:Eastern Area,37348,San004,142911,14000US06073002703,6,2000,32.751342297600004,-117.06851751100001,PETTY THEFT / THEFT OF PERSONAL PROPERTY / SHOPLIFT,cns/segment,65,POINT (-117.068517511 32.7513422976)
2008-01-06 17:00:00,2008,1,6,1,6,2020-11-25 17:00:00,17,0,VEHICLE BREAK-IN/THEFT,1300 E  Block Washington Avenue,Escondido,22211,NONE,Escondido,0,NONE,0,14000US06073020211,,,33.1353216494,-117.06424442299999,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.064244423 33.1353216494)
2008-01-06 19:55:00,2008,1,6,1,6,2020-11-25 19:55:00,19,1,VEHICLE BREAK-IN/THEFT,800  Block Colorado Avenue,Chula Vista,19334,NONE,Chula Vista,0,NONE,0,14000US06073012600,,,32.6182957677,-117.090313223,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.090313223 32.6182957677)
2008-01-06 23:00:00,2008,1,6,1,6,2020-11-25 23:00:00,23,1,VEHICLE BREAK-IN/THEFT,11900  Block Handrich Drive,San Diego,70745,Scripps Ranch,Scripps Miramar Ranch,19323,San005,143957,14000US06073017047,1,3162,32.9104507054,-117.07552488600001,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.075524886 32.9104507054)
2008-01-07 07:15:00,2008,1,7,2,0,2020-11-25 07:15:00,7,0,BURGLARY,2100  Block Venice Street,San Diego,62687,Point Loma Heights,Peninsula,38269,San002,142456,14000US06073007400,1,3162,32.7439089173,-117.23720607,RESIDENTIAL BURGLARY,cns/segment,65,POINT (-117.23720607 32.7439089173)
2008-01-07 12:00:00,2008,1,7,2,0,2020-11-25 12:00:00,12,0,THEFT/LARCENY,9400  Block Friars Road,San Diego,30170,Mission Valley East,Mission Valley,18947,San007,147442,14000US06073009305,9,3162,32.7864030349,-117.12153573,GRAND THEFT/UNSPECIFIED,cns/segment,65,POINT (-117.12153573 32.7864030349)
2008-01-07 16:15:00,2008,1,7,2,0,2020-11-25 16:15:00,16,0,DRUGS/ALCOHOL VIOLATIONS,500  Block Elkelton Boulevard,S.D. County,25943,NONE,S.D. County,0,NONE,0,14000US06073003108,,,32.704628253,-117.013827111,USE/UNDER INFLUENCE OF CONTROLLED SUBSTANCE,cns/segment,65,POINT (-117.013827111 32.704628253)
2008-01-07 19:33:00,2008,1,7,2,0,2020-11-25 19:33:00,19,1,DRUGS/ALCOHOL VIOLATIONS,3500  Block Olive Street,Lemon Grove,50241,NONE,Lemon Grove,0,NONE,0,14000US06073014400,,,32.7438568169,-117.032124321,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.032124321 32.7438568169)
2008-01-07 23:00:00,2008,1,7,2,0,2020-11-25 23:00:00,23,1,DRUGS/ALCOHOL VIOLATIONS,400 W  Block C Street,Encinitas,14323,NONE,Encinitas,0,NONE,0,14000US06073017501,,,33.0469941527,-117.297154139,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.297154139 33.0469941527)
2008-01-08 06:00:00,2008,1,8,2,1,2020-11-25 06:00:00,6,1,VEHICLE BREAK-IN/THEFT,300  Block El Cam Real,Oceanside,26375,NONE,Oceanside,0,NONE,0,14000US06073018510,,,33.2219284873,-117.33143284399999,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.331432844 33.2219284873)
2008-01-08 10:59:00,2008,1,8,2,1,2020-11-25 10:59:00,10,0,VEHICLE BREAK-IN/THEFT,100 N  Block Las Posas Road,San Marcos,8574,NONE,San Marcos,0,NONE,0,14000US06073020029,,,33.143986521399995,-117.191114551,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.191114551 33.1439865214)
2008-01-08 14:20:00,2008,1,8,2,1,2020-11-25 14:20:00,14,0,DRUGS/ALCOHOL VIOLATIONS,4400  Block Pacific Highway,San Diego,130801,Carmel Valley,Carmel Valley,33580,San001,147305,14000US06073021500,1,5000,32.950292515,-117.205229664,POSS CONTROLLED SUBSTANCE FOR SALE,cns/segment,37,POINT (-117.205229664 32.950292515)
2008-01-08 17:00:00,2008,1,8,2,1,2020-11-25 17:00:00,17,0,VANDALISM,2100 N  Block Iris Lane,Escondido,179123,NONE,Escondido,0,NONE,0,14000US06073020105,,,33.155777559499995,-117.09445786299999,"VANDALISM ($5,000-$50,000)",cns/segment,65,POINT (-117.094457863 33.1557775595)
2008-01-08 19:26:00,2008,1,8,2,1,2020-11-25 19:26:00,19,1,DRUGS/ALCOHOL VIOLATIONS,700 S  Block Coast Highway 101,Encinitas,346,NONE,Encinitas,0,NONE,0,14000US06073017501,,,33.042705175100004,-117.293399062,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.293399062 33.0427051751)
2008-01-08 23:00:00,2008,1,8,2,1,2020-11-25 23:00:00,23,1,VANDALISM,4600  Block Home Avenue,San Diego,35867,Ridgeview/Webster,Mid-City:City Heights,74062,San009,145045,14000US06073003401,4,2000,32.7324568426,-117.095742622,MALICIOUS MISCHIEF/VANDALISM(MISDEMEANOR),cns/segment,65,POINT (-117.095742622 32.7324568426)
2008-01-09 07:00:00,2008,1,9,2,2,2020-11-25 07:00:00,7,0,MOTOR VEHICLE THEFT,3900  Block Utah Street,San Diego,62235,North Park,Greater North Park,45697,San003,147116,14000US06073001300,1,9055,32.7493959148,-117.132620626,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.132620626 32.7493959148)
2008-01-09 12:00:00,2008,1,9,2,2,2020-11-25 12:00:00,12,0,MOTOR VEHICLE THEFT,7900  Block Clairemont Mesa Boulevard,San Diego,18695,Kearny Mesa,Kearny Mesa,6417,San006,140738,14000US06073008511,7,3605,32.8327500418,-117.151073814,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.151073814 32.8327500418)
2008-01-09 15:17:00,2008,1,9,2,2,2020-11-25 15:17:00,15,0,DRUGS/ALCOHOL VIOLATIONS,1400  Block Broadway,San Diego,13161,East Village,Downtown,31759,San003,147116,14000US06073005200,1,1414,32.7157477115,-117.151186314,POSSESS NARCOTIC CONTROLLED SUBSTANCE,cns/segment,65,POINT (-117.151186314 32.7157477115)
2008-01-09 18:00:00,2008,1,9,2,2,2020-11-25 18:00:00,18,1,DRUGS/ALCOHOL VIOLATIONS,1900 W  Block San Marcos Boulevard,San Marcos,27418,NONE,San Marcos,0,NONE,0,14000US06073020019,,,33.1325338874,-117.21106979999999,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.2110698 33.1325338874)
2008-01-09 21:00:00,2008,1,9,2,2,2020-11-25 21:00:00,21,1,VANDALISM,10600  Block Aspen Glen,S.D. County,166831,NONE,S.D. County,0,NONE,0,14000US06073019105,,,33.2160708419,-117.097124299,VANDALISM (LESS THAN $400),cns/segment,65,POINT (-117.097124299 33.2160708419)
2008-01-10 00:30:00,2008,1,10,2,3,2020-11-25 00:30:00,0,1,MOTOR VEHICLE THEFT,8600  Block Graves Avenue,Santee,32538,NONE,Santee,0,NONE,0,14000US06073016701,,,32.831897733299996,-116.961078291,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-116.961078291 32.8318977333)
2008-01-10 09:45:00,2008,1,10,2,3,2020-11-25 09:45:00,9,0,ASSAULT,2200  Block Cosmos Court,Carlsbad,26191,NONE,Carlsbad,0,NONE,0,14000US06073022100,,,33.1222048845,-117.27050543,BATTERY WITH SERIOUS BODILY INJURY,cns/segment,65,POINT (-117.27050543 33.1222048845)
2008-01-10 13:30:00,2008,1,10,2,3,2020-11-25 13:30:00,13,0,MOTOR VEHICLE THEFT,8300  Block Capricorn Way,San Diego,17608,Mira Mesa,Mira Mesa,72761,San006,140738,14000US06073008356,1,2236,32.924963646,-117.142594857,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,54,POINT (-117.142594857 32.924963646)
2008-01-10 16:30:00,2008,1,10,2,3,2020-11-25 16:30:00,16,0,VEHICLE BREAK-IN/THEFT,4800  Block Frazee Road,Oceanside,196153,NONE,Oceanside,0,NONE,0,14000US06073018514,,,33.237215431100005,-117.29368456200001,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.293684562 33.2372154311)
2008-01-10 19:23:00,2008,1,10,2,3,2020-11-25 19:23:00,19,1,DRUGS/ALCOHOL VIOLATIONS,300 W  Block Harbor Drive,San Diego,189015,Marina,Downtown,31759,San003,147116,14000US06073005400,1,4123,32.71042161,-117.167036935,DISORDERLY CONDUCT:  ALCOHOL,cns/segment,65,POINT (-117.167036935 32.71042161)
2008-01-10 22:20:00,2008,1,10,2,3,2020-11-25 22:20:00,22,1,DUI,300  Block Chinquapin Avenue,Carlsbad,18347,NONE,Carlsbad,0,NONE,0,14000US06073018000,,,33.1476256086,-117.341740271,DUI ALCOHOL AND/OR DRUGS,cns/segment,65,POINT (-117.341740271 33.1476256086)
2008-01-11 02:55:00,2008,1,11,2,4,2020-11-25 02:55:00,2,1,ASSAULT,700  Block Felspar Street,San Diego,29049,Pacific Beach,Pacific Beach,39849,San002,142456,14000US06073007905,1,2236,32.7972743269,-117.256792976,ASSAULT WITH DEADLY WEAPON WITH GUN,cns/segment,65,POINT (-117.256792976 32.7972743269)
2008-01-11 09:15:00,2008,1,11,2,4,2020-11-25 09:15:00,9,0,DRUGS/ALCOHOL VIOLATIONS,300  Block Broadway,San Diego,13150,Horton Plaza,Downtown,31759,San003,147116,14000US06073005300,6,1414,32.7156991493,-117.161534477,POSSESS MARIJUANA 28.5 GRAMS OR LESS OR W/NO PRIOR,cns/segment,65,POINT (-117.161534477 32.7156991493)
2008-01-11 13:25:00,2008,1,11,2,4,2020-11-25 13:25:00,13,0,VEHICLE BREAK-IN/THEFT,3100  Block F Street,San Diego,28413,Stockton,"Southeastern San Diego,Southeastern",57358,San008,144830,14000US06073004100,4,9219,32.7137827244,-117.126368051,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.126368051 32.7137827244)
2008-01-11 17:00:00,2008,1,11,2,4,2020-11-25 17:00:00,17,0,FRAUD,5000  Block Brighton Avenue,San Diego,13617,Ocean Beach,Ocean Beach,12953,San002,142456,14000US06073007502,4,3605,32.7507509865,-117.24903743700001,FRAUD,cns/segment,65,POINT (-117.249037437 32.7507509865)
2008-01-11 19:18:00,2008,1,11,2,4,2020-11-25 19:18:00,19,1,DRUGS/ALCOHOL VIOLATIONS,600  Block 33Rd Street,San Diego,4481,Stockton,"Southeastern San Diego,Southeastern",57358,San008,144830,14000US06073004100,7,6082,32.7125206234,-117.123139844,TRANSPORT/SELL CONTROLLED SUBSTANCE,cns/segment,65,POINT (-117.123139844 32.7125206234)
2008-01-11 22:00:00,2008,1,11,2,4,2020-11-25 22:00:00,22,1,SEX CRIMES,700  Block Esla Drive,Chula Vista,133454,NONE,Chula Vista,0,NONE,0,14000US06073013420,,,32.641279337600004,-117.02051045399999,OTHER SEX CRIME,cns/segment,65,POINT (-117.020510454 32.6412793376)
2008-01-12 00:00:00,2008,1,12,2,5,2020-11-25 00:00:00,0,1,VEHICLE BREAK-IN/THEFT,3800  Block Pendiente Court,San Diego,200288,Tierrasanta,Tierrasanta,30447,San007,147442,14000US06073009507,3,6082,32.8147673557,-117.08390882799999,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.083908828 32.8147673557)
2008-01-12 03:37:00,2008,1,12,2,5,2020-11-25 03:37:00,3,1,BURGLARY,100  Block Marine View Avenue,Solana Beach,44782,NONE,Solana Beach,0,NONE,0,14000US06073017306,,,32.9919876096,-117.255373042,COMMERCIAL BURGLARY,cns/segment,54,POINT (-117.255373042 32.9919876096)
2008-01-12 12:00:00,2008,1,12,2,5,2020-11-25 12:00:00,12,0,DRUGS/ALCOHOL VIOLATIONS,800  Block 25Th Street,San Diego,3655,Golden Hill,Greater Golden Hill,15461,San003,147116,14000US06073004100,6,1000,32.7139759753,-117.140255674,USE/UNDER INFLUENCE OF CONTROLLED SUBSTANCE,cns/segment,65,POINT (-117.140255674 32.7139759753)
2008-01-12 16:35:00,2008,1,12,2,5,2020-11-25 16:35:00,16,0,BURGLARY,7700  Block Nightingale Way,San Diego,49169,Birdland,Serra Mesa,20959,San007,147442,14000US06073008702,1,7211,32.792263609,-117.155296264,RESIDENTIAL BURGLARY,cns/segment,65,POINT (-117.155296264 32.792263609)
2008-01-12 19:47:00,2008,1,12,2,5,2020-11-25 19:47:00,19,1,DUI,3100  Block Market Street,San Diego,5934,Stockton,"Southeastern San Diego,Southeastern",57358,San008,144830,14000US06073004000,6,9055,32.711669272600005,-117.126347016,DUI ALCOHOL AND/OR DRUGS,cns/segment,65,POINT (-117.126347016 32.71166927260001)
2008-01-12 22:00:00,2008,1,12,2,5,2020-11-25 22:00:00,22,1,THEFT/LARCENY,4600  Block Monroe Avenue,San Diego,47176,Talmadge,Mid-City:Kensington-Talmadge,13816,San009,145045,14000US06073002301,1,2236,32.7590513725,-117.095537656,GRAND THEFT/UNSPECIFIED,cns/segment,65,POINT (-117.095537656 32.7590513725)
2008-01-13 01:00:00,2008,1,13,2,6,2020-11-25 01:00:00,1,1,ASSAULT,6500  Block Alcala Knolls Drive,San Diego,6934,Linda Vista,Linda Vista,31648,San007,147442,14000US06073009000,1,4472,32.7726402427,-117.177671261,ASSAULT W/DEADLY WEAPON OTHER THAN FIREARM OR GBI FORCE,cns/segment,65,POINT (-117.177671261 32.7726402427)
2008-01-13 06:20:00,2008,1,13,2,6,2020-11-25 06:20:00,6,1,ROBBERY,2200  Block Ulric Street,San Diego,61817,Linda Vista,Linda Vista,31648,San007,147442,14000US06073008800,6,2236,32.7844192947,-117.169267352,STREET ROBBERY - NO WEAPON,cns/segment,65,POINT (-117.169267352 32.7844192947)
2008-01-13 13:30:00,2008,1,13,2,6,2020-11-25 13:30:00,13,0,MOTOR VEHICLE THEFT,6100  Block Avenorra Drive,La Mesa,9738,NONE,La Mesa,0,NONE,0,14000US06073014804,,,32.788939162,-117.030178811,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.030178811 32.788939162)
2008-01-13 17:00:00,2008,1,13,2,6,2020-11-25 17:00:00,17,0,VEHICLE BREAK-IN/THEFT,1400  Block 05Th Street,Imperial Beach,1579,NONE,Imperial Beach,0,NONE,0,14000US06073010200,,,32.5701429906,-117.122566263,VEHICLE BREAK-IN/THEFT,cns/segment,65,POINT (-117.122566263 32.5701429906)
2008-01-13 19:30:00,2008,1,13,2,6,2020-11-25 19:30:00,19,1,MOTOR VEHICLE THEFT,300  Block Smilax Road,San Marcos,58590,NONE,San Marcos,0,NONE,0,14000US06073020018,,,33.1581289044,-117.206945464,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.206945464 33.1581289044)
2008-01-13 22:00:00,2008,1,13,2,6,2020-11-25 22:00:00,22,1,MOTOR VEHICLE THEFT,300  Block Smilax Road,San Marcos,58590,NONE,San Marcos,0,NONE,0,14000US06073020018,,,33.1581289044,-117.206945464,TAKE VEHICLE W/O OWNER'S CONSENT/VEHICLE THEFT,cns/segment,65,POINT (-117.206945464 33.1581289044)