id,objectid,source,cat1,cat2,org_name,name,addrln1,addrln2,city,state,hours,phones,url,post_id,description,zip,link,use_type,latitude,longitude,date_updated,point_x,point_y,geometry
0,1,211,Social Services,Homeless Shelters and Services,,Children's Hosptial Los Angeles - High Risk Youth Program,5000 W Sunset Blvd,4th Fl.,Los Angeles,CA,"Monday through Friday, 8:30am to 5:00pm.  Clinic hours Tuesday and Thursday, 1:00pm to 5:30pm. ","Administrative (323) 361-2390, Appointments Service/Intake (323) 653-1990, Medi-Cal, HMO and Patients under 21 Service/Intake (323) 337-1775",www.childrenshospitalla.org/site/c.ipINKTOAJsG/b.4452451/,947,The agency provides health services and homeless support services for youth age 12 to 24 in the Hollywood area.,90027,http://egis3.lacounty.gov/lms/?p=947,publish,34.09787921,-118.2984449,2013-06-01 11:50:56,6471317.18585405,1858134.64588381,POINT Z (-118.2984449556584 34.09787917656585 0)
1,2,211,Social Services,Homeless Shelters and Services,www.catalystfdn.org,"Catalyst Foundation , The",540 W Lancaster Blvd,,Lancaster,CA,"Monday through Thursday, 8:00am to 5:00pm; Friday, 8:00am to 12:00pm. ","Service/Intake and Administration (661) 949-7378,  FAX (661) 942-0022,  Service/Intake and Administration (661) 948-8559",www.catalystfdn.org,1283,The foundation provides emergency food and HIV/AIDS services for Antelope Valley residents.,93534,http://egis3.lacounty.gov/lms/?p=1283,publish,34.69788341,-118.1384319,2013-06-01 11:50:56,6520061.21631855,2076383.68937173,POINT Z (-118.1384319572781 34.69788337535702 0)
2,3,211,Social Services,Homeless Shelters and Services,www.salvationarmy-socal.org,Salvation Army Corps Community Center - Burbank,300 E. Angeleno,,Burbank,CA,,"FAX (818) 845-7274,  Service/Intake (818) 845-7214",www.salvationarmy-socal.org,1360,"This agency provides counseling services, emergency food, holiday assistance, recreational programs and utility bill assistance for families, couples, and individuals who live in Burbank, North Hollywood, Sun Valley, Sunland and Tujunga.",91502,http://egis3.lacounty.gov/lms/?p=1360,publish,34.181243,-118.306259,2013-06-01 11:50:56,6469043.93383889,1888479.23578507,POINT Z (-118.3062590562602 34.18124296713687 0)
3,4,211,Social Services,Homeless Shelters and Services,www.oursaviourcenter.org,Our Saviour Center,4368 Santa Anita Ave.,,El Monte,CA,"Monday through Friday, 9:00am to 5:00pm. ","FAX (626) 579-2689, Family Planning Service/Intake (626) 579-0290 Ext.100, Administration Service/Intake (626) 579-2190 Ext.116, Shelter Service/Intake (626) 579-0290 Ext.127, Clinic Service/Intake (626) 579-2190 Ext.100,  Service/Intake (626) 579-0290, Y",www.oursaviourcenter.org,1364,"This center provides, emergency food, family planning, health services, recreational programs, and shelter for low-income people who live in El Monte and South El Monte.",91731,http://egis3.lacounty.gov/lms/?p=1364,publish,34.08552,-118.029564,2013-06-01 11:50:56,6552718.59522939,1853504.08329456,POINT Z (-118.0295640572039 34.08551996674733 0)
4,5,211,Social Services,Homeless Shelters and Services,www.lampcommunity.org,Lamp Community - Frank Rice Access Center,627 San Julian St.,,Los Angeles,CA,"Monday through Friday, 8:00am to 4:00pm. ","Administrative (213) 488-9559,  Service/Intake (213) 488-0031",www.lampcommunity.org,2023,"The agency provides homeless support services and shelter for adults who have chronic mental illness and who are in Skid Row and downtown Los Angeles, including people who are undocumented or who have developmental disabilities or a dual diagnosis of mental illness and substance abuse.",90014,http://egis3.lacounty.gov/lms/?p=2023,publish,34.042306,-118.246748,2013-06-01 11:50:56,6486918.56049113,1837868.10669257,POINT Z (-118.2467480564093 34.04230596725182 0)
5,6,211,Social Services,Homeless Shelters and Services,NULL,Women's And Children's Crisis Shelter,13305 Penn St,,Whittier,CA,"Monday through Sunday, 24 hours per day. ","Administrative (562) 945-3937,  Service/Intake and Hotline (562) 945-3939",,2460,The agency provides domestic violence services for low-income victims of intimate partner domestic violence and their children from all areas of Los Angeles County.,90602,http://egis3.lacounty.gov/lms/?p=2460,publish,33.97583807,-118.0335874,2013-06-01 11:50:56,6551487.00779755,1813589.03090698,POINT Z (-118.0335874568512 33.97583803722868 0)
6,7,,Social Services,Homeless Shelters and Services,LA County,Door Of Hope,669 N. Los Robles Ave.,,Pasadena,CA,"Monday through Sunday, 24 hours per day.",,www.doorofhope.us,4100,The Agency Provides Christian-Oriented Transitional Housing For Two-Parent Families With Up To Four Children 10 Years And Younger.  Families Must Be Highly-Motivated To Improve Their Situation And To Become Self-Sufficient.  There Are No Geographic Restr,91101,http://egis3.lacounty.gov/lms/?p=4100,publish,34.15745402,-118.1419479,2010-11-01 19:50:56,6518726.66780655,1879711.20935789,POINT Z (-118.1419479561137 34.15745398635346 0)
7,8,,Social Services,Homeless Shelters and Services,LA County,Scadp - Casa Libre Residential Services,1055 S. Eastman Ave.,,Los Angeles,CA,,,www.scadp.org,4102,"The Agency Provides Domestic Violence Services Targeted To Tanf Recipients, Hiv/Aids. Services, Residential Treatment For Substance Abuse,Substance Abuse Services And Youth Services For People Of All Ages In Los Angeles County.",90023,http://egis3.lacounty.gov/lms/?p=4102,publish,34.02106891,-118.1865446,2010-11-01 19:50:56,6505142.6821793,1830100.21277957,POINT Z (-118.1865446557987 34.02106887682879 0)
8,9,,Social Services,Homeless Shelters and Services,LA County,Wecan House,505 S. Pacific Ave.,,San Pedro,CA,,,www.jointefforts.org,4103,"The Agency Provides Drug Abuse Services, Family Life Education, A Transitional Shelter, And Welfare-To-Work Support Services To People In The South Bay, Harbor Gateway And Long Beach Areas.  Age And Geographic Restrictions Apply For Some Services.",90731,http://egis3.lacounty.gov/lms/?p=4103,publish,33.73937844,-118.2880817,2010-11-01 19:50:56,6474080.68852913,1727659.22507665,POINT Z (-118.2880817551822 33.73937840751933 0)
9,10,,Social Services,Homeless Shelters and Services,LA County,"Serra Project, The",1245 E. Walnut St.,Ste. 106,Pasadena,CA,,,www.serraproject.org,4107,The Agency Provides Housing Services And Transitional Shelter For Men And Women With Children Who Have Aids. Or Are Hiv Positive In Los Angeles County.,91106,http://egis3.lacounty.gov/lms/?p=4107,publish,34.14985049,-118.124649,2010-11-01 19:50:56,6523956.68949872,1876937.20834422,POINT Z (-118.1246490564665 34.14985045651503 0)
10,11,,Social Services,Homeless Shelters and Services,LA County,Homeless Shelter For Women And Children,4513 E. Compton Blvd.,,Compton,CA,"Monday through Thursday, 8:00am to 12:00 noon",,www.cwroshelter.org,4150,The Agency Provides Shelter For Homeless Single Women And Women With Children Who Are In Los Angeles County.  The Shelter May Assist Women Who Have Mental/Emotional Problems; The Shelter Is Also Accessible For Women Who Use Wheelchairs.,90221,http://egis3.lacounty.gov/lms/?p=4150,publish,33.89643599,-118.1927356,2010-11-01 19:50:56,6503179.69102655,1784747.21982431,POINT Z (-118.192735656989 33.89643595730166 0)
11,12,,Social Services,Homeless Shelters and Services,LA County,Urdc Human Services Corporation - Casa Maria,691 E. Washington Blvd.,,Pasadena,CA,,,www.urdchsc.org,4151,The Agency Provides Shelter For Homeless Women Age 18 And Older Who Have A History Of Substance Abuse And Who Are In Pasadena.,91104,http://egis3.lacounty.gov/lms/?p=4151,publish,34.16927385,-118.1360999,2010-11-01 19:50:56,6520501.69279981,1884010.20961815,POINT Z (-118.1360999559534 34.16927381667257 0)
12,13,,Social Services,Homeless Shelters and Services,LA County,Upward Bound - Family Place,1020 12Th St.,,Santa Monica,CA,,,www.upwardboundhouse.org,4152,The Agency Provides Transitional Shelter For Homeless Families With Children In West Los Angeles County.  Services Are Restricted To Santa Monica And West Los Angeles Residents.,90403,http://egis3.lacounty.gov/lms/?p=4152,publish,34.02738892,-118.4937729,2010-11-01 19:50:56,6412056.69020206,1832715.20951806,POINT Z (-118.4937729556794 34.02738888659418 0)
13,14,,Social Services,Homeless Shelters and Services,LA County,Foothill Family Shelter,1501 W. 9Th St.,Ste. D,Upland,CA,"Monday through Sunday, 9:00am to 6:00pm.",,www.foothillfamilyshelter.org,4153,The Agency Provides Transitional Shelter For Homeless Families With Children.  It Is Not An Emergency Shelter.,91786,http://egis3.lacounty.gov/lms/?p=4153,publish,34.05114328,-117.7727741,2010-11-01 19:50:56,6630500.65980931,1841070.22135131,POINT Z (-117.7727741572834 34.05114324751173 0)
14,15,,Social Services,Homeless Shelters and Services,LA County,La Posada,375 S. Columbia Ave.,,Los Angeles,CA,Window Service Hours,,www.neweconomicsforwomen.org,4154,The Agency Provides Transitional Shelter For Single Women With A Child Or Pregnant With Their First Child.,90017,http://egis3.lacounty.gov/lms/?p=4154,publish,34.05753854,-118.2657894,2010-11-01 19:50:56,6481164.68059473,1843426.21204615,POINT Z (-118.2657894559423 34.0575385063669 0)
15,16,211,Social Services,Homeless Shelters and Services,www.lbrm.org,Long Beach Rescue Mission,1335 Pacific Ave,,Long Beach,CA,"Monday through Sunday, 24 hours per day. ","Service/Intake and Administration (562) 591-1292, Long Beach Multi-Service Center Service/Intake (562) 733-1147,  FAX (562) 216-7667",www.lbrm.org,56479,"The agency provides emergency food, shelter, clothing, counsel, spiritually-based adult rehabilitation transitional housing programs.",90813,http://egis3.lacounty.gov/lms/?p=56479,publish,33.78338881,-118.1941278,2013-06-01 11:50:56,6502677.73960264,1743607.33524072,POINT Z (-118.1941278561348 33.78338877781103 0)
16,17,211,Social Services,Homeless Shelters and Services,www.opcc.org,Ocean Park Community Center - Access Center,503 Olympic Blvd.,,Santa Monica,CA,"Monday, Wednesday, Thursday, and Friday, 9:00am to 5:00pm; Tuesday, 1:00pm to 5:00pm; and Saturday, 9:00am to 11:00am. ","Volunteer Coordinator Administrative (310) 450-4050 Ext.131, Shelter Referral Service/Intake (310) 450-4050",www.opcc.org,56594,"The agency administers a variety of services including counseling, clothing, emergency food, homeless support services, shelter and volunteer opportunities for people who live in the Santa Monica and West Los Angeles areas.",90401,http://egis3.lacounty.gov/lms/?p=56594,publish,34.013876,-118.488089,2013-06-01 11:50:56,6413755.02473189,1827789.23347764,POINT Z (-118.488089056162 34.01387596627517 0)
17,18,211,Social Services,Homeless Shelters and Services,www.opcc.org,Ocean Park Community Center - Samoshel,505 Olympic Blvd.,,Santa Monica,CA,"Monday through Sunday, 24 hours per day. ","Shelter Referral Service/Intake (310) 450-4050, Homeless Support Svcs Info Service/Intake (310) 581-9825",www.opcc.org,56595,"The agency administers a variety of services including counseling, clothing, emergency food, homeless support services, shelter and volunteer opportunities for people who live in the Santa Monica and West Los Angeles areas.",90401,http://egis3.lacounty.gov/lms/?p=56595,publish,34.013654,-118.489091,2013-06-01 11:50:56,6413450.97809589,1827709.92031606,POINT Z (-118.4890910558945 34.01365396708064 0)
18,19,211,Social Services,Homeless Shelters and Services,NULL,Catholic Charities Of Los Angeles - Guadalupe Community Center,21600 Hart St.,,Canoga Park,CA,"Monday through Friday, 9:00am to 8:30pm. ","Service/Intake and Administration (818) 340-2050, Older Adults services Service/Intake (818) 340-5100",,56642,"The agency is a community center which provides adult education, early childhood education, emergency food (through its Loaves and Fishes IV program), employment services for refugees, holiday assistance, youth recreation programs and senior programs for people in a specific area of the San Fernando Valley.",91303,http://egis3.lacounty.gov/lms/?p=56642,publish,34.197262,-118.600859,2013-06-01 11:50:56,6379979.39182398,1894710.77384689,POINT Z (-118.6008590554724 34.19726196598677 0)
19,20,211,Social Services,Homeless Shelters and Services,www.wlcac.org,Watts Labor Community Action Committee - Homeless Access Center,958 E 108Th St,,Los Angeles,CA,,Access Center and Shelter Service/Intake (323) 563-4721,www.wlcac.org,56802,"The agency provides a homeless support services access center and shelter services, primarily for families who live in Los Angeles zip code 90059.",90059,http://egis3.lacounty.gov/lms/?p=56802,publish,33.93814532,-118.2566701,2013-06-01 11:50:56,6483815.89674897,1799969.52008832,POINT Z (-118.2566701562333 33.93814528688947 0)
20,21,211,Social Services,Homeless Shelters and Services,www.jovenesinc.org,Jovenes Inc - La Posada Shelter,1320 Pleasant Ave.,,Los Angeles,CA,"Monday through Sunday, 24 hours per day. ",Service/Intake (323) 260-8035,www.jovenesinc.org,56804,The agency provides a multipurpose center which offers a variety of services for people who are in the Los Angeles area.,90033,http://egis3.lacounty.gov/lms/?p=56804,publish,34.052048,-118.22259,2013-06-01 11:50:56,6494245.01204555,1841396.31617156,POINT Z (-118.2225900560373 34.05204796695818 0)
21,22,211,Social Services,Homeless Shelters and Services,www.stjosephctr.org,St. Joseph Center,204 Hampton Dr.,,Venice,CA,"Monday through Friday, 9:00am to 5:00pm. ","Homeless Service Center Information Only (310) 399-6878, MAP Program Service/Intake (310) 396-6556,  Service/Intake and Administration (310) 396-6468,  FAX (310) 392-8402, Culinary Training Service/Intake (310) 450-9095,  Service/Intake (310) 396-6468 Ext",www.stjosephctr.org,56820,The agency provides a variety of emergency and ongoing programs to assist low-income and homeless individuals and families in the West Los Angeles area.,90291,http://egis3.lacounty.gov/lms/?p=56820,publish,33.998086,-118.478322,2013-06-01 11:50:56,6416687.5460978,1822028.76730831,POINT Z (-118.4783220558617 33.99808596653843 0)
22,23,211,Social Services,Homeless Shelters and Services,www.stjosephctr.org,St. Joseph Center - Homeless Service Center,404 S. Lincoln Blvd.,,Venice,CA,,Homeless Program Service/Intake (310) 399-6878,www.stjosephctr.org,56823,The agency provides a variety of emergency and ongoing programs to assist low-income and homeless individuals and families in the West Los Angeles area.,90291,http://egis3.lacounty.gov/lms/?p=56823,publish,34.000823,-118.46643,2013-06-01 11:50:56,6420296.69111048,1823007.8677123,POINT Z (-118.4664300566209 34.00082296676968 0)
23,24,211,Social Services,Homeless Shelters and Services,www.harborinterfaith.org,Harbor Interfaith Family Shelter Program,663 W. 10th St.,,San Pedro,CA,"Monday through Sunday, 24 hours per day. ",Shelter Service/Intake (310) 831-0589,www.harborinterfaith.org,56892,"The agency provides advocacy services, emergency food, employment services, information and referral and shelter for people who live in the South Bay area.",90731,http://egis3.lacounty.gov/lms/?p=56892,publish,33.735031,-118.291424,2013-06-01 11:50:56,6473059.89627938,1726079.99529548,POINT Z (-118.2914240566727 33.73503096731984 0)
24,25,211,Social Services,Homeless Shelters and Services,www.opcc.net,Daybreak Center,1614 Ocean Ave.,,Santa Monica,CA,,"Service/Intake (310) 393-4344, Volunteer Coordinator Service/Intake (310) 393-6045",www.opcc.net,56930,"The agency provides advocacy, emergency food, holiday assistance, homeless support services, mental health services for mentally ill women, shelter and volunteer opportunities primarily in West Los Angeles and Santa Monica area.",90401,http://egis3.lacounty.gov/lms/?p=56930,publish,34.011041,-118.494661,2013-06-01 11:50:56,6411758.31973581,1826767.26832998,POINT Z (-118.4946610562204 34.01104096689723 0)
25,26,211,Social Services,Homeless Shelters and Services,www.unionstationhs.org,Union Station - Adult Center,412 Raymond Ave.,,Pasadena,CA,"Monday through Sunday, 24 hours per day. ",Service/Intake and Administration (626) 240-4550,www.unionstationhs.org,56960,"The agency provides alcohol abuse services, emergency food, holiday assistance, homeless support services, information and referral, mental health services, personal enrichment and shelter for low-income and homeless people in the Pasadena area.",91105,http://egis3.lacounty.gov/lms/?p=56960,publish,34.138749,-118.148649,2013-06-01 11:50:56,6516689.31164506,1872907.04875365,POINT Z (-118.1486490566548 34.13874896717816 0)
26,27,211,Social Services,Homeless Shelters and Services,www.unionstationhs.org,Union Station Family Center,825 E. Orange Grove Blvd.,,Pasadena,CA,"Monday through Sunday, 24 hours per day. ",Service/Intake and Administration (626) 240-4550,www.unionstationhs.org,56961,"The agency provides alcohol abuse services, emergency food, holiday assistance, homeless support services, information and referral, mental health services, personal enrichment and shelter for low-income and homeless people in the Pasadena area.",91104,http://egis3.lacounty.gov/lms/?p=56961,publish,34.15796,-118.133424,2013-06-01 11:50:56,6521305.6557588,1879891.81234315,POINT Z (-118.1334240561817 34.1579599664826 0)
27,28,211,Social Services,Homeless Shelters and Services,www.unionstationhs.org,Union Station's Shelter Intake - Passageways,1020 S Arroyo Pkwy,,Pasadena,CA,,Shelter Intake/Referral Service/Intake (626) 403-4888,www.unionstationhs.org,56962,"The agency provides alcohol abuse services, emergency food, holiday assistance, homeless support services, information and referral, mental health services, personal enrichment and shelter for low-income and homeless people in the Pasadena area.",91105,http://egis3.lacounty.gov/lms/?p=56962,publish,34.12833257,-118.1467965,2013-06-01 11:50:56,6517244.33973446,1869115.49859397,POINT Z (-118.1467965562658 34.1283325369719 0)
28,29,211,Social Services,Homeless Shelters and Services,www.proyectopastoral.org,Guadalupe Homeless Project/Cem,171 S. Gless St.,,Los Angeles,CA,"Monday through Sunday, 2:00pm to 5:00am. ","Men's Shelter Service/Intake (323) 881-0031, Community in Action/CEM Service/Intake (323) 881-0032",www.proyectopastoral.org,57005,"The agency provides business services, child care, community services, homeless support services, shelter for homeless, volunteer opportunities and youth services to low-income people in the Spanish-speaking community of East Los Angeles.",90033,http://egis3.lacounty.gov/lms/?p=57005,publish,34.046632,-118.223082,2013-06-01 11:50:56,6494091.60487205,1839425.66361681,POINT Z (-118.2230820570302 34.04663196700425 0)
29,30,211,Social Services,Homeless Shelters and Services,www.proyectopastoral.org,Proyecto Pastoral At Dolores Mission,135 N. Mission Rd.,,Los Angeles,CA,,"Thrift Store Service/Intake (323) 881-0017, Community In Action/CEM Service/Intake (323) 881-0019,  Service/Intake and Administration (323) 881-0018,  FAX (323) 268-7228",www.proyectopastoral.org,57006,"The agency provides business services, child care, community services, homeless support services, shelter for homeless, volunteer opportunities and youth services to low-income people in the Spanish-speaking community of East Los Angeles.",90033,http://egis3.lacounty.gov/lms/?p=57006,publish,34.048871,-118.227871,2013-06-01 11:50:56,6492642.71210055,1840243.73153448,POINT Z (-118.2278710566582 34.0488709669884 0)
30,31,211,Social Services,Homeless Shelters and Services,NULL,Hope Again,5121 Sunset Blvd.,,Los Angeles,CA,,"FAX (323) 661-6172,  Service/Intake and Administration (323) 661-4004",,57051,The agency provides case management and shelter for people in Los Angeles County.,90027,http://egis3.lacounty.gov/lms/?p=57051,publish,34.098264,-118.301205,2013-06-01 11:50:56,6470481.99723572,1858277.17020506,POINT Z (-118.3012050563183 34.09826396736157 0)
31,32,211,Social Services,Homeless Shelters and Services,www.nvcsinc.org,North Valley Caring Services Inc,15453 Rayen St.,,North Hills,CA,"Monday through Friday, 8:00am to 5:00pm. ","Service/Intake (818) 891-0481,  FAX (818) 830-2007",www.nvcsinc.org,57148,"The agency provides education services, emergency food, holiday assistance, homeless support services and recreational programs for people who live in North Hills.",91343,http://egis3.lacounty.gov/lms/?p=57148,publish,34.232022,-118.469299,2013-06-01 11:50:56,6419819.93254955,1907148.66006032,POINT Z (-118.4692990564495 34.23202196592194 0)
32,33,211,Social Services,Homeless Shelters and Services,www.urm.org,Union Rescue Mission,545 S. San Pedro St.,,Los Angeles,CA,"Monday through Sunday, 24 hours per day. ","Service/Intake and Administration (213) 347-6300, Volunteer Opportunities Service/Intake (213) 347-6300 Ext.1149, Other donations Service/Intake (213) 347-6300 Ext.1023,  FAX (213) 612-0260, Vehicle donations Service/Intake (800) 833-0078",www.urm.org,57174,The agency provides Christian-oriented social services for people of all ages in the Skid Row area of downtown Los Angeles.,90013,http://egis3.lacounty.gov/lms/?p=57174,publish,34.043114,-118.244858,2013-06-01 11:50:56,6487491.84674613,1838160.75276081,POINT Z (-118.2448580567471 34.04311396675037 0)
33,34,211,Social Services,Homeless Shelters and Services,NULL,Arcadia Welfare And Thrift Shop,323 N. First St.,,Arcadia,CA,"Monday through Friday, 9:00am to 4:30pm ","Thrift Shop Service/Intake (626) 447-2881,  Service/Intake (626) 447-6864",,57177,"The agency provides emergency food, financial assistance, household goods, motel vouchers, personal goods and thrift shops for people in Arcadia, including people who are homeless.",91006,http://egis3.lacounty.gov/lms/?p=57177,publish,34.143963,-118.028569,2013-06-01 11:50:56,6553025.91679323,1874772.48924848,POINT Z (-118.028569057144 34.14396296683513 0)
34,35,211,Social Services,Homeless Shelters and Services,NULL,Emmanuel Baptist Rescue Mission,530 E. Fifth St.,,Los Angeles,CA,"Monday through Sunday, 24 hours per day. ",Service/Intake and Administration (213) 626-4681,NULL,57178,"The agency provides emergency food, holiday assistance and shelter for homeless men in the Skid Row area of downtown Los Angeles.",90013,http://egis3.lacounty.gov/lms/?p=57178,publish,34.043512,-118.243105,2013-06-01 11:50:56,6488023.25841297,1838304.30332673,POINT Z (-118.2431050564539 34.0435119670858 0)
35,36,211,Social Services,Homeless Shelters and Services,www.hoy-southbay.org,House Of Yahweh,4046 W. Marine Ave.,,Lawndale,CA,"Monday through Saturday, 9:00am to 3:30pm. ","Thrift Shop Service/Intake (310) 644-9301,  Administrative (310) 675-1384, Shelter or Food Intake Service/Intake (310) 675-6412",,57180,"The agency provides emergency food, homeless support services, personal goods, shelter and thrift shops for individuals and families who are in crisis and who live in the South Bay and Southwest areas of Los Angeles County.",90260,http://egis3.lacounty.gov/lms/?p=57180,publish,33.894523,-118.345106,2013-06-01 11:50:56,6456936.67393272,1784174.7508249,POINT Z (-118.3451060557316 33.89452296706787 0)
36,37,211,Social Services,Homeless Shelters and Services,www.lafh.org/,L A Family Housing Corporation,7843 Lankershim Blvd.,,North Hollywood,CA,"Monday through Friday, 8:30am to 5:00pm. ","Service/Intake and Administration (818) 982-4091,  FAX (818) 982-3895",www.lafh.org/,57219,"The agency provides consumer assistance, employment services, homeless support services, shelter and volunteer opportunities for people in the San Fernando Valley and in East Los Angeles.",91605,http://egis3.lacounty.gov/lms/?p=57219,publish,34.213355,-118.388056,2013-06-01 11:50:56,6444350.09477521,1900250.72634964,POINT Z (-118.3880560563643 34.21335496645384 0)