year,county,st_total,st_le_total,st_le_sworn,st_le_nonsworn,st_oth_funded_total,st_oth_funded_sworn,st_oth_funded_nonsworn,cnty_total,cnty_le_total,cnty_le_sworn,cnty_le_nonsworn,cnty_oth_funded_total,cnty_oth_funded_sworn,cnty_oth_funded_nonsworn,so_funded_total,so_funded_sworn,so_funded_nonsworn,pd_funded_total,pd_funded_sworn,pd_funded_nonsworn,chp_funded_total,chp_funded_sworn,chp_funded_nonsworn,prosecution,da_attorneys,da_investigators,da_clerical,da_other,publicdefense,pd_attorneys,pd_investigators,pd_clerical,pd_other,probationdept,probationofficers,prob_other
2003,Alameda County,6233,4737,3028,1709,251,140,111,6233,4737,3028,1709,251,140,111,1506,936,570,2980,1952,1028, , , ,373,165,93,115,0,193,116,22,48,7,930,270,660
2003,Alpine County,18,14,11,3, , , ,18,14,11,3, , , ,14,11,3, , , , , , ,2,1,0,1,0, , , , , ,2,1,1
2003,Amador County,160,116,70,46, , , ,160,116,70,46, , , ,90,48,42,26,22,4, , , ,28,8,10,7,3, , , , , ,16,11,5
2003,Butte County,717,508,267,241,17,11,6,717,508,267,241,17,11,6,256,106,150,235,150,85, , , ,107,27,40,32,8, , , , , ,102,58,44
2003,Calaveras County,138,104,63,41, , , ,138,104,63,41, , , ,95,55,40,9,8,1, , , ,16,7,2,5,2, , , , , ,18,12,6
2003,Colusa County,104,79,49,30, , , ,104,79,49,30, , , ,60,32,28,19,17,2, , , ,11,3,3,3,2, , , , , ,14,8,6
2003,Contra Costa County,3393,2628,1811,817,309,211,98,3114,2349,1619,730,30,19,11,1060,710,350,1259,890,369, , , ,198,96,31,54,17,136,93,9,21,13,431,198,233
2003,Del Norte County,112,70,42,28, , , ,112,70,42,28, , , ,56,29,27,14,13,1, , , ,11,4,4,3,0, , , , , ,31,9,22
2003,El Dorado County,623,478,233,245, , , ,623,478,233,245, , , ,384,170,214,94,63,31, , , ,52,17,9,17,9,17,11,1,5,0,76,42,34
2003,Fresno County,3542,2541,1452,1089,42,29,13,3542,2541,1452,1089,42,29,13,1076,467,609,1423,956,467, , , ,243,105,58,55,25,102,64,9,21,8,656,158,498
2003,Glenn County,134,91,50,41, , , ,134,91,50,41, , , ,66,29,37,25,21,4, , , ,7,3,1,3,0, , , , , ,36,11,25
2003,Humboldt County,606,412,304,108,20,12,8,606,412,304,108,20,12,8,236,189,47,156,103,53, , , ,64,16,12,20,16,17,10,2,5,0,113,80,33
2003,Imperial County,677,471,328,143, , , ,677,471,328,143, , , ,259,173,86,212,155,57, , , ,43,19,11,10,3,14,9,1,4,0,149,61,88
2003,Inyo County,143,93,72,21, , , ,143,93,72,21, , , ,73,58,15,20,14,6, , , ,14,4,3,5,2, , , , , ,36,12,24
2003,Kern County,2444,1704,935,769,14,10,4,2444,1704,935,769,14,10,4,1063,474,589,627,451,176, , , ,179,74,48,48,9,81,53,11,15,2,480,231,249
2003,Kings County,489,315,163,152, , , ,489,315,163,152, , , ,193,74,119,122,89,33, , , ,47,18,11,15,3, , , , , ,127,49,78
2003,Lake County,266,198,97,101, , , ,266,198,97,101, , , ,150,61,89,48,36,12, , , ,27,13,6,7,1, , , , , ,41,21,20
2003,Lassen County,162,118,93,25, , , ,162,118,93,25, , , ,96,74,22,22,19,3, , , ,8,4,1,2,1,5,3,0,2,0,31,11,20
2003,Los Angeles County,42661,34538,22900,11638,247,173,74,42661,34538,22900,11638,247,173,74,14461,8581,5880,19830,14146,5684, , , ,1979,957,238,520,264,1007,671,75,158,103,5137,2366,2771
2003,Madera County,353,203,145,58, , , ,353,203,145,58, , , ,110,78,32,93,67,26, , , ,33,12,11,8,2, , , , , ,117,50,67
2003,Marin County,915,671,483,188,8,5,3,915,671,483,188,8,5,3,306,207,99,357,271,86, , , ,95,40,11,29,15,45,26,4,11,4,104,58,46
2003,Mariposa County,78,59,49,10, , , ,78,59,49,10, , , ,59,49,10, , , , , , ,8,3,1,3,1, , , , , ,11,9,2
2003,Mendocino County,411,248,188,60, , , ,411,248,188,60, , , ,173,134,39,75,54,21, , , ,51,17,8,16,10,21,12,3,4,2,91,38,53
2003,Merced County,688,488,355,133, , , ,688,488,355,133, , , ,233,176,57,255,179,76, , , ,75,22,13,30,10,17,12,2,3,0,108,58,50
2003,Modoc County,48,37,31,6, , , ,48,37,31,6, , , ,27,22,5,10,9,1, , , ,5,1,1,3,0, , , , , ,6,4,2
2003,Mono County,79,66,44,22, , , ,79,66,44,22, , , ,43,26,17,23,18,5, , , ,7,3,1,2,1, , , , , ,6,5,1
2003,Monterey County,1373,953,722,231,21,19,2,1373,953,722,231,21,19,2,444,327,117,488,376,112, , , ,128,48,30,37,13,44,25,7,10,2,248,176,72
2003,Napa County,519,364,275,89,99,92,7,519,364,275,89,99,92,7,115,86,29,150,97,53, , , ,46,21,9,14,2,22,14,2,5,1,87,42,45
2003,Nevada County,368,267,125,142, , , ,368,267,125,142, , , ,197,71,126,70,54,16, , , ,26,11,2,13,0,12,8,0,4,0,63,22,41
2003,Orange County,10161,7718,4468,3250,62,45,17,10161,7718,4468,3250,62,45,17,3653,1793,1860,4003,2630,1373, , , ,642,228,120,188,106,361,191,74,61,35,1440,382,1058
2003,Placer County,903,679,406,273, , , ,903,679,406,273, , , ,396,219,177,283,187,96, , , ,93,35,10,44,4, , , , , ,131,98,33
2003,Plumas County,95,71,38,33, , , ,95,71,38,33, , , ,71,38,33, , , , , , ,10,3,2,2,3, , , , , ,14,10,4
2003,Riverside County,5844,4429,2519,1910,58,45,13,5844,4429,2519,1910,58,45,13,2944,1517,1427,1427,957,470, , , ,463,164,66,139,94,184,99,33,36,16,768,281,487
2003,Sacramento County,15979,14684,10365,4319,1055,861,194,4774,3479,2292,1187,52,37,15,2258,1507,751,1169,748,421,10202,7249,2953,443,165,52,107,119,149,96,26,22,5,703,557,146
2003,San Benito County,131,103,64,39, , , ,131,103,64,39, , , ,62,30,32,41,34,7, , , ,9,4,1,3,1, , , , , ,19,14,5
2003,San Bernardino County,6531,4744,2775,1969,132,62,70,6531,4744,2775,1969,132,62,70,2846,1534,1312,1766,1179,587, , , ,435,205,46,137,47,177,102,24,50,1,1175,390,785
2003,San Diego County,10528,7686,5234,2452,271,196,75,10528,7686,5234,2452,271,196,75,3166,1980,1186,4249,3058,1191, , , ,957,282,198,267,210,350,195,57,63,35,1535,1168,367
2003,San Francisco County,4176,3682,3103,579,103,67,36,4176,3682,3103,579,103,67,36,994,827,167,2585,2209,376, , , ,254,117,43,21,73,119,83,16,13,7,121,94,27
2003,San Joaquin County,2281,1668,927,741,21,15,6,2281,1668,927,741,21,15,6,718,298,420,929,614,315, , , ,202,82,51,41,28,87,52,15,18,2,324,128,196
2003,San Luis Obispo County,1091,847,511,336,179,145,34,1091,847,511,336,179,145,34,370,156,214,298,210,88, , , ,97,33,16,20,28, , , , , ,147,103,44
2003,San Mateo County,2286,1724,1254,470, , , ,2286,1724,1254,470, , , ,568,410,158,1156,844,312, , , ,123,54,11,37,21, , , , , ,439,328,111
2003,Santa Barbara County,1714,1118,783,335,58,33,25,1714,1118,783,335,58,33,25,623,447,176,437,303,134, , , ,142,50,24,42,26,71,34,12,20,5,383,256,127
2003,Santa Clara County,5404,3872,2880,992,111,59,52,5404,3872,2880,992,111,59,52,710,553,157,3051,2268,783, , , ,495,201,102,112,80,207,109,29,40,29,830,323,507
2003,Santa Cruz County,863,637,476,161,44,19,25,863,637,476,161,44,19,25,319,261,58,274,196,78, , , ,87,33,16,26,12, , , , , ,139,79,60
2003,Shasta County,635,433,260,173, , , ,635,433,260,173, , , ,249,135,114,184,125,59, , , ,76,23,18,20,15, , , , , ,126,51,75
2003,Sierra County,24,17,11,6, , , ,24,17,11,6, , , ,17,11,6, , , , , , ,2,1,0,1,0, , , , , ,5,3,2
2003,Siskiyou County,265,197,140,57, , , ,265,197,140,57, , , ,128,96,32,69,44,25, , , ,27,9,6,4,8,6,5,0,1,0,35,18,17
2003,Solano County,1595,1155,579,576,7,6,1,1595,1155,579,576,7,6,1,472,110,362,676,463,213, , , ,129,59,12,49,9,71,45,8,18,0,240,124,116
2003,Sonoma County,1708,1263,673,590,40,24,16,1708,1263,673,590,40,24,16,663,269,394,560,380,180, , , ,117,45,16,41,15,47,27,8,11,1,281,115,166
2003,Stanislaus County,1620,1247,654,593,22,11,11,1620,1247,654,593,22,11,11,628,226,402,597,417,180, , , ,128,45,19,49,15,43,25,4,9,5,202,153,49
2003,Sutter County,267,207,155,52, , , ,267,207,155,52, , , ,136,108,28,71,47,24, , , ,24,9,10,4,1, , , , , ,36,29,7
2003,Tehama County,259,174,127,47, , , ,259,174,127,47, , , ,114,87,27,60,40,20, , , ,24,8,5,8,3, , , , , ,61,29,32
2003,Trinity County,61,27,20,7, , , ,61,27,20,7, , , ,27,20,7, , , , , , ,12,4,3,3,2, , , , , ,22,9,13
2003,Tulare County,1569,1006,717,289,6,5,1,1569,1006,717,289,6,5,1,602,424,178,398,288,110, , , ,183,61,45,39,38,65,34,9,10,12,315,102,213
2003,Tuolumne County,217,156,84,72, , , ,217,156,84,72, , , ,139,71,68,17,13,4, , , ,23,7,2,7,7,7,4,1,2,0,31,17,14
2003,Ventura County,3071,2141,1332,809,16,12,4,3071,2141,1332,809,16,12,4,1343,798,545,782,522,260, , , ,282,96,69,64,53,80,51,11,12,6,568,445,123
2003,Yolo County,771,559,306,253,73,41,32,771,559,306,253,73,41,32,214,76,138,272,189,83, , , ,99,31,29,25,14,31,21,4,5,1,82,36,46
2003,Yuba County,287,130,90,40, , , ,287,130,90,40, , , ,91,61,30,39,29,10, , , ,19,12,3,3,1, , , , , ,138,38,100
2004,Alameda County,5560,4505,2898,1607,249,138,111,5560,4505,2898,1607,249,138,111,1456,922,534,2800,1838,962, , , ,349,161,72,116,0,188,114,22,45,7,518,251,267
2004,Alpine County,22,17,13,4, , , ,22,17,13,4, , , ,17,13,4, , , , , , ,2,1,0,1,0, , , , , ,3,2,1
2004,Amador County,164,109,66,43, , , ,164,109,66,43, , , ,83,44,39,26,22,4, , , ,34,8,14,6,6, , , , , ,21,14,7
2004,Butte County,740,503,265,238,22,14,8,740,503,265,238,22,14,8,252,102,150,229,149,80, , , ,95,26,30,31,8, , , , , ,142,57,85
2004,Calaveras County,140,105,64,41, , , ,140,105,64,41, , , ,96,56,40,9,8,1, , , ,16,7,2,5,2, , , , , ,19,13,6
2004,Colusa County,93,72,49,23, , , ,93,72,49,23, , , ,52,31,21,20,18,2, , , ,7,2,2,2,1, , , , , ,14,7,7
2004,Contra Costa County,3301,2556,1765,791,310,209,101,3022,2277,1576,701,31,20,11,1052,695,357,1194,861,333, , , ,192,97,24,54,17,133,86,9,20,18,420,192,228
2004,Del Norte County,114,70,43,27, , , ,114,70,43,27, , , ,56,30,26,14,13,1, , , ,10,3,3,4,0, , , , , ,34,9,25
2004,El Dorado County,611,472,230,242, , , ,611,472,230,242, , , ,376,168,208,96,62,34, , , ,50,17,9,15,9,17,11,1,5,0,72,40,32
2004,Fresno County,3604,2613,1518,1095,35,22,13,3604,2613,1518,1095,35,22,13,1080,474,606,1498,1022,476, , , ,246,106,57,58,25,99,60,9,22,8,646,151,495
2004,Glenn County,127,92,48,44, , , ,127,92,48,44, , , ,67,27,40,25,21,4, , , ,7,3,1,3,0, , , , , ,28,9,19
2004,Humboldt County,580,382,285,97,20,11,9,580,382,285,97,20,11,9,219,174,45,143,100,43, , , ,56,14,9,19,14,29,17,3,9,0,113,78,35
2004,Imperial County,653,447,312,135, , , ,653,447,312,135, , , ,238,160,78,209,152,57, , , ,45,18,10,14,3,14,9,1,4,0,147,60,87
2004,Inyo County,136,87,64,23, , , ,136,87,64,23, , , ,70,51,19,17,13,4, , , ,13,4,3,4,2, , , , , ,36,12,24
2004,Kern County,2472,1685,905,780,14,11,3,2472,1685,905,780,14,11,3,1047,461,586,624,433,191, , , ,169,70,44,43,12,81,53,11,15,2,537,225,312
2004,Kings County,491,318,168,150, , , ,491,318,168,150, , , ,199,80,119,119,88,31, , , ,47,18,10,15,4, , , , , ,126,46,80
2004,Lake County,265,199,100,99, , , ,265,199,100,99, , , ,149,62,87,50,38,12, , , ,25,12,6,7,0, , , , , ,41,21,20
2004,Lassen County,151,107,83,24, , , ,151,107,83,24, , , ,85,64,21,22,19,3, , , ,9,4,1,3,1,5,3,0,2,0,30,10,20
2004,Los Angeles County,41267,33419,22256,11163,267,180,87,41267,33419,22256,11163,267,180,87,13854,8215,5639,19298,13861,5437, , , ,1919,914,230,583,192,981,666,69,158,88,4948,2315,2633
2004,Madera County,322,189,136,53, , , ,322,189,136,53, , , ,102,71,31,87,65,22, , , ,29,12,7,8,2, , , , , ,104,43,61
2004,Marin County,897,656,472,184,9,7,2,897,656,472,184,9,7,2,315,211,104,332,254,78, , , ,89,34,11,29,15,44,26,4,10,4,108,58,50
2004,Mariposa County,81,62,51,11, , , ,81,62,51,11, , , ,62,51,11, , , , , , ,8,3,1,3,1, , , , , ,11,9,2
2004,Mendocino County,391,238,178,60, , , ,391,238,178,60, , , ,165,126,39,73,52,21, , , ,52,17,7,19,9,21,12,3,4,2,80,38,42
2004,Merced County,715,480,354,126, , , ,715,480,354,126, , , ,229,177,52,251,177,74, , , ,76,22,14,30,10,15,12,0,3,0,144,54,90
2004,Modoc County,46,36,31,5, , , ,46,36,31,5, , , ,26,22,4,10,9,1, , , ,5,1,1,2,1, , , , , ,5,3,2
2004,Mono County,80,67,45,22, , , ,80,67,45,22, , , ,43,26,17,24,19,5, , , ,7,3,1,2,1, , , , , ,6,5,1
2004,Monterey County,1332,927,707,220,7,6,1,1332,927,707,220,7,6,1,433,322,111,487,379,108, , , ,123,42,28,41,12,40,24,6,8,2,242,171,71
2004,Napa County,604,436,273,163,172,90,82,604,436,273,163,172,90,82,117,87,30,147,96,51, , , ,49,23,9,14,3,22,14,2,5,1,97,43,54
2004,Nevada County,353,253,128,125, , , ,353,253,128,125, , , ,176,67,109,77,61,16, , , ,25,11,2,12,0,12,8,0,4,0,63,22,41
2004,Orange County,9921,7504,4523,2981,64,43,21,9921,7504,4523,2981,64,43,21,3460,1872,1588,3980,2608,1372, , , ,641,245,174,143,79,373,197,72,63,41,1403,392,1011
2004,Placer County,940,717,417,300, , , ,940,717,417,300, , , ,409,215,194,308,202,106, , , ,92,34,11,44,3, , , , , ,131,98,33
2004,Plumas County,96,73,40,33, , , ,96,73,40,33, , , ,73,40,33, , , , , , ,9,3,2,1,3, , , , , ,14,10,4
2004,Riverside County,5815,4420,2547,1873,58,43,15,5815,4420,2547,1873,58,43,15,2878,1516,1362,1484,988,496, , , ,474,173,71,139,91,169,86,30,36,17,752,282,470
2004,Sacramento County,15836,14553,10201,4352,1056,864,192,4754,3471,2313,1158,56,41,15,2226,1482,744,1189,790,399,10082,7065,3017,427,165,49,95,118,148,96,25,22,5,708,601,107
2004,San Benito County,119,91,54,37, , , ,119,91,54,37, , , ,55,24,31,36,30,6, , , ,9,4,1,3,1, , , , , ,19,14,5
2004,San Bernardino County,6283,4610,2750,1860,143,64,79,6283,4610,2750,1860,143,64,79,2719,1508,1211,1748,1178,570, , , ,432,201,51,139,41,169,91,23,49,6,1072,362,710
2004,San Diego County,10564,8138,5435,2703,288,199,89,10564,8138,5435,2703,288,199,89,3656,2219,1437,4194,3017,1177, , , ,893,283,168,250,192,327,184,54,58,31,1206,913,293
2004,San Francisco County,3943,3553,3030,523,105,67,38,3943,3553,3030,523,105,67,38,920,802,118,2528,2161,367, , , ,250,119,44,25,62,140,88,17,28,7,,,
2004,San Joaquin County,2245,1651,925,726,20,15,5,2245,1651,925,726,20,15,5,692,281,411,939,629,310, , , ,200,80,51,41,28,86,52,16,16,2,308,116,192
2004,San Luis Obispo County,1061,808,491,317,164,133,31,1061,808,491,317,164,133,31,352,146,206,292,212,80, , , ,96,33,15,20,28, , , , , ,157,106,51
2004,San Mateo County,2228,1685,1225,460, , , ,2228,1685,1225,460, , , ,553,407,146,1132,818,314, , , ,124,55,11,37,21, , , , , ,419,304,115
2004,Santa Barbara County,1723,1115,612,503,60,31,29,1723,1115,612,503,60,31,29,619,278,341,436,303,133, , , ,140,50,22,42,26,72,35,10,20,7,396,263,133
2004,Santa Clara County,5156,3697,2755,942,103,53,50,5156,3697,2755,942,103,53,50,671,518,153,2923,2184,739, , , ,471,197,98,96,80,205,109,29,40,27,783,301,482
2004,Santa Cruz County,809,607,361,246,43,18,25,809,607,361,246,43,18,25,295,144,151,269,199,70, , , ,84,33,15,24,12, , , , , ,118,68,50
2004,Shasta County,609,424,253,171, , , ,609,424,253,171, , , ,234,124,110,190,129,61, , , ,77,23,17,23,14, , , , , ,108,41,67
2004,Sierra County,23,16,10,6, , , ,23,16,10,6, , , ,16,10,6, , , , , , ,2,1,0,1,0, , , , , ,5,3,2
2004,Siskiyou County,253,187,133,54, , , ,253,187,133,54, , , ,121,92,29,66,41,25, , , ,27,9,5,5,8,6,5,0,1,0,33,17,16
2004,Solano County,1525,1089,563,526,7,6,1,1525,1089,563,526,7,6,1,429,105,324,653,452,201, , , ,128,59,13,44,12,71,45,8,18,0,237,189,48
2004,Sonoma County,1633,1205,637,568,40,25,15,1633,1205,637,568,40,25,15,656,270,386,509,342,167, , , ,100,37,17,43,3,47,27,8,11,1,281,116,165
2004,Stanislaus County,1649,1263,661,602,20,11,9,1649,1263,661,602,20,11,9,622,217,405,621,433,188, , , ,121,47,16,39,19,39,24,2,9,4,226,171,55
2004,Sutter County,268,208,154,54, , , ,268,208,154,54, , , ,135,107,28,73,47,26, , , ,24,8,10,5,1, , , , , ,36,29,7
2004,Tehama County,228,146,102,44, , , ,228,146,102,44, , , ,89,65,24,57,37,20, , , ,23,7,5,8,3, , , , , ,59,27,32
2004,Trinity County,61,34,19,15, , , ,61,34,19,15, , , ,34,19,15, , , , , , ,10,4,2,2,2, , , , , ,17,8,9
2004,Tulare County,1594,1042,743,299,6,5,1,1594,1042,743,299,6,5,1,657,467,190,379,271,108, , , ,183,61,45,39,38,65,34,9,10,12,304,100,204
2004,Tuolumne County,212,158,85,73, , , ,212,158,85,73, , , ,140,71,69,18,14,4, , , ,21,7,2,7,5,7,4,1,2,0,26,13,13
2004,Ventura County,2697,1954,1256,698,18,12,6,2697,1954,1256,698,18,12,6,1138,714,424,798,530,268, , , ,244,84,59,54,47,76,49,10,11,6,423,331,92
2004,Yolo County,795,581,310,271,69,42,27,795,581,310,271,69,42,27,233,79,154,279,189,90, , , ,95,31,27,22,15,32,22,4,6,0,87,33,54
2004,Yuba County,338,195,152,43, , , ,338,195,152,43, , , ,155,123,32,40,29,11, , , ,15,9,3,2,1, , , , , ,128,38,90
2005,Alameda County,5609,4490,2953,1537,248,141,107,5609,4490,2953,1537,248,141,107,1519,962,557,2723,1850,873, , , ,340,157,68,115,0,187,115,21,41,10,592,210,382
2005,Alpine County,19,15,12,3, , , ,19,15,12,3, , , ,15,12,3, , , , , , ,2,1,0,1,0, , , , , ,2,1,1
2005,Amador County,157,109,66,43, , , ,157,109,66,43, , , ,83,44,39,26,22,4, , , ,31,9,11,8,3, , , , , ,17,12,5
2005,Butte County,738,496,265,231,24,16,8,738,496,265,231,24,16,8,234,94,140,238,155,83, , , ,92,26,27,31,8, , , , , ,150,50,100
2005,Calaveras County,146,114,67,47, , , ,146,114,67,47, , , ,104,58,46,10,9,1, , , ,16,7,2,5,2, , , , , ,16,12,4
2005,Colusa County,98,78,49,29, , , ,98,78,49,29, , , ,59,32,27,19,17,2, , , ,7,2,2,2,1, , , , , ,13,7,6
2005,Contra Costa County,3242,2527,1757,770,306,205,101,2965,2250,1571,679,29,19,10,1011,684,327,1210,868,342, , , ,197,97,23,55,22,135,87,10,20,18,383,169,214
2005,Del Norte County,112,72,41,31, , , ,112,72,41,31, , , ,60,30,30,12,11,1, , , ,13,5,3,4,1, , , , , ,27,6,21
2005,El Dorado County,641,482,251,231, , , ,641,482,251,231, , , ,393,193,200,89,58,31, , , ,51,18,9,15,9,19,12,2,5,0,89,66,23
2005,Fresno County,3649,2723,1573,1150,38,28,10,3649,2723,1573,1150,38,28,10,1127,475,652,1558,1070,488, , , ,257,111,58,63,25,111,69,12,22,8,558,153,405
2005,Glenn County,119,84,48,36, , , ,119,84,48,36, , , ,61,28,33,23,20,3, , , ,8,3,1,4,0, , , , , ,27,9,18
2005,Humboldt County,575,384,282,102,20,11,9,575,384,282,102,20,11,9,225,176,49,139,95,44, , , ,49,13,8,18,10,30,17,4,9,0,112,81,31
2005,Imperial County,674,453,313,140, , , ,674,453,313,140, , , ,247,163,84,206,150,56, , , ,47,18,10,17,2,24,14,4,6,0,150,60,90
2005,Inyo County,138,87,62,25, , , ,138,87,62,25, , , ,70,51,19,17,11,6, , , ,13,4,3,4,2, , , , , ,38,12,26
2005,Kern County,2518,1735,940,795,13,10,3,2518,1735,940,795,13,10,3,1063,479,584,659,451,208, , , ,160,71,41,40,8,81,52,11,16,2,542,230,312
2005,Kings County,495,322,173,149, , , ,495,322,173,149, , , ,196,80,116,126,93,33, , , ,47,19,11,13,4, , , , , ,126,48,78
2005,Lake County,267,193,99,94, , , ,267,193,99,94, , , ,146,62,84,47,37,10, , , ,29,14,6,9,0, , , , , ,45,24,21
2005,Lassen County,147,107,84,23, , , ,147,107,84,23, , , ,87,66,21,20,18,2, , , ,9,4,1,3,1,5,3,0,2,0,26,12,14
2005,Los Angeles County,41701,33790,22553,11237,257,171,86,41701,33790,22553,11237,257,171,86,13939,8188,5751,19594,14194,5400, , , ,1960,952,236,582,190,987,677,73,157,80,4964,2332,2632
2005,Madera County,337,200,143,57, , , ,337,200,143,57, , , ,100,66,34,100,77,23, , , ,30,13,7,8,2, , , , , ,107,45,62
2005,Marin County,902,658,468,190,8,6,2,902,658,468,190,8,6,2,316,209,107,334,253,81, , , ,95,37,11,32,15,46,27,4,12,3,103,58,45
2005,Mariposa County,88,68,54,14, , , ,88,68,54,14, , , ,68,54,14, , , , , , ,8,3,1,3,1, , , , , ,12,8,4
2005,Mendocino County,380,229,174,55, , , ,380,229,174,55, , , ,155,120,35,74,54,20, , , ,52,17,8,17,10,19,12,3,3,1,80,38,42
2005,Merced County,735,499,372,127, , , ,735,499,372,127, , , ,237,187,50,262,185,77, , , ,73,21,16,24,12,16,12,0,4,0,147,53,94
2005,Modoc County,43,33,28,5, , , ,43,33,28,5, , , ,23,19,4,10,9,1, , , ,5,1,1,2,1, , , , , ,5,3,2
2005,Mono County,82,68,46,22, , , ,82,68,46,22, , , ,43,26,17,25,20,5, , , ,7,3,1,2,1, , , , , ,7,5,2
2005,Monterey County,1394,971,739,232,24,21,3,1394,971,739,232,24,21,3,430,325,105,517,393,124, , , ,123,49,31,40,3,44,24,7,11,2,256,178,78
2005,Napa County,525,361,271,90,100,94,6,525,361,271,90,100,94,6,113,85,28,148,92,56, , , ,49,22,9,15,3,22,14,2,5,1,93,39,54
2005,Nevada County,362,261,126,135, , , ,362,261,126,135, , , ,186,69,117,75,57,18, , , ,28,12,2,14,0,12,8,0,4,0,61,21,40
2005,Orange County,9640,7283,4381,2902,68,49,19,9640,7283,4381,2902,68,49,19,3258,1700,1558,3957,2632,1325, , , ,648,249,144,136,119,378,204,70,61,43,1331,379,952
2005,Placer County,954,717,432,285, , , ,954,717,432,285, , , ,386,210,176,331,222,109, , , ,101,35,13,51,2, , , , , ,136,102,34
2005,Plumas County,95,70,35,35, , , ,95,70,35,35, , , ,70,35,35, , , , , , ,10,3,3,2,2, , , , , ,15,10,5
2005,Riverside County,6006,4607,2709,1898,58,43,15,6006,4607,2709,1898,58,43,15,3033,1641,1392,1516,1025,491, , , ,496,176,74,148,98,174,94,31,28,21,729,263,466
2005,Sacramento County,15695,14349,10085,4264,1038,869,169,4733,3387,2304,1083,54,41,13,2165,1482,683,1168,781,387,9978,6953,3025,433,168,48,94,123,148,96,25,22,5,765,624,141
2005,San Benito County,123,94,56,38, , , ,123,94,56,38, , , ,60,27,33,34,29,5, , , ,9,4,1,3,1, , , , , ,20,16,4
2005,San Bernardino County,6640,4906,2855,2051,166,62,104,6640,4906,2855,2051,166,62,104,2930,1573,1357,1810,1220,590, , , ,453,206,51,148,48,177,106,23,43,5,1104,369,735
2005,San Diego County,10648,8179,5399,2780,284,207,77,10648,8179,5399,2780,284,207,77,3620,2122,1498,4275,3070,1205, , , ,913,300,170,252,191,309,182,43,51,33,1247,936,311
2005,San Francisco County,4400,3645,3068,577,163,79,84,4400,3645,3068,577,163,79,84,929,796,133,2553,2193,360, , , ,254,127,40,25,62,142,88,17,30,7,359,153,206
2005,San Joaquin County,2269,1681,940,741,20,16,4,2269,1681,940,741,20,16,4,698,282,416,963,642,321, , , ,204,82,46,49,27,86,52,16,16,2,298,111,187
2005,San Luis Obispo County,1048,800,506,294,182,153,29,1048,800,506,294,182,153,29,332,144,188,286,209,77, , , ,88,33,15,18,22, , , , , ,160,108,52
2005,San Mateo County,2242,1689,1179,510, , , ,2242,1689,1179,510, , , ,556,363,193,1133,816,317, , , ,124,55,11,37,21, , , , , ,429,320,109
2005,Santa Barbara County,1732,1127,601,526,65,36,29,1732,1127,601,526,65,36,29,625,265,360,437,300,137, , , ,140,49,23,42,26,72,34,10,22,6,393,265,128
2005,Santa Clara County,5249,3727,2732,995,102,52,50,5249,3727,2732,995,102,52,50,681,494,187,2944,2186,758, , , ,497,184,95,91,127,206,109,29,34,34,819,304,515
2005,Santa Cruz County,800,605,353,252,43,18,25,800,605,353,252,43,18,25,300,142,158,262,193,69, , , ,81,33,15,21,12, , , , , ,114,85,29
2005,Shasta County,593,420,236,184, , , ,593,420,236,184, , , ,229,105,124,191,131,60, , , ,65,23,11,19,12, , , , , ,108,42,66
2005,Sierra County,21,15,10,5, , , ,21,15,10,5, , , ,15,10,5, , , , , , ,2,1,0,1,0, , , , , ,4,3,1
2005,Siskiyou County,254,193,138,55, , , ,254,193,138,55, , , ,128,96,32,65,42,23, , , ,25,8,5,4,8,4,3,0,1,0,32,15,17
2005,Solano County,1577,1101,560,541,7,6,1,1577,1101,560,541,7,6,1,438,107,331,656,447,209, , , ,123,56,10,41,16,82,50,9,23,0,271,204,67
2005,Sonoma County,1716,1235,650,585,42,22,20,1716,1235,650,585,42,22,20,653,273,380,540,355,185, , , ,104,43,15,43,3,47,27,8,11,1,330,103,227
2005,Stanislaus County,1630,1229,685,544,20,11,9,1630,1229,685,544,20,11,9,590,233,357,619,441,178, , , ,135,50,21,41,23,44,27,3,11,3,222,171,51
2005,Sutter County,259,197,149,48, , , ,259,197,149,48, , , ,124,99,25,73,50,23, , , ,24,8,8,5,3, , , , , ,38,32,6
2005,Tehama County,246,164,115,49, , , ,246,164,115,49, , , ,106,78,28,58,37,21, , , ,24,8,5,8,3, , , , , ,58,24,34
2005,Trinity County,65,39,20,19, , , ,65,39,20,19, , , ,39,20,19, , , , , , ,9,3,2,2,2, , , , , ,17,8,9
2005,Tulare County,1609,1070,760,310,6,5,1,1609,1070,760,310,6,5,1,640,451,189,424,304,120, , , ,169,60,44,35,30,69,35,10,11,13,301,99,202
2005,Tuolumne County,210,150,84,66, , , ,210,150,84,66, , , ,131,69,62,19,15,4, , , ,22,7,3,7,5,7,4,1,2,0,31,17,14
2005,Ventura County,2658,1903,1228,675,19,14,5,2658,1903,1228,675,19,14,5,1095,681,414,789,533,256, , , ,234,81,56,49,48,76,49,10,11,6,445,343,102
2005,Yolo County,837,598,318,280,69,40,29,837,598,318,280,69,40,29,232,82,150,297,196,101, , , ,95,30,27,22,16,32,22,4,6,0,112,36,76
2005,Yuba County,326,202,152,50, , , ,326,202,152,50, , , ,162,123,39,40,29,11, , , ,17,10,3,3,1, , , , , ,107,33,74
2006,Alameda County,5632,4530,2911,1619,248,145,103,5632,4530,2911,1619,248,145,103,1535,935,600,2747,1831,916, , , ,339,151,66,100,22,179,113,20,40,6,584,199,385
2006,Alpine County,21,16,12,4, , , ,21,16,12,4, , , ,16,12,4, , , , , , ,3,1,0,2,0, , , , , ,2,1,1
2006,Amador County,170,118,69,49, , , ,170,118,69,49, , , ,91,45,46,27,24,3, , , ,34,10,14,9,1, , , , , ,18,12,6