county_code,district_code,school_code,direct_funded_charter_school_number,county_name,lea_name,school_name,low_grade,high_grade,calpads_enrollment,free_meal_count,reduced_price_meals,total_frpm,percent_frpm,data_source_for_frpm
1,10017,109835,0728,Alameda,FAME Public Charter,FAME Public Charter,KK,12,1549,451,254,705,0.4551323434473854,CARS
1,10017,112607,0811,Alameda,Envision Academy for Arts & Technology,Envision Academy for Arts & Technology,09,12,318,192,41,233,0.7327044025157232,CARS
1,10017,118489,1049,Alameda,Aspire California College Preparatory Academy,Aspire California College Preparatory Academy,KK,12,395,324,49,373,0.9443037974683545,CARS
1,10017,123968,1284,Alameda,Community School for Creative Education,Community School for Creative Education,KK,08,72,16,6,22,0.3055555555555556,CARS
1,10017,124172,1296,Alameda,Yu Ming Charter,Yu Ming Charter,KK,08,98,7,1,8,0.08163265306122448,CARS
1,10017,130401,,Alameda,Alameda County Office of Education,Alameda County Juvenile Hall/Court,KK,12,222,222,0,222,1.0,CARS
1,10017,130419,,Alameda,Alameda County Office of Education,Alameda County Community,KK,12,162,128,11,139,0.8580246913580247,CARS
1,10017,130427,,Alameda,Alameda County Office of Education,Alameda County Opportunity,07,12,62,51,3,54,0.8709677419354839,CARS
1,10017,6001788,0740,Alameda,Cox Academy,Cox Academy,KK,05,541,497,20,517,0.955637707948244,CARS
1,61119,106401,,Alameda,Alameda City Unified,Alameda Science and Technology Institute,09,12,165,45,17,62,0.37575757575757573,CARS
1,61119,111765,,Alameda,Alameda City Unified,Ruby Bridges Elementary,KK,05,587,338,86,424,0.7223168654173765,CARS
1,61119,119222,1066,Alameda,Nea Community Learning Center,Nea Community Learning Center,KK,12,477,33,9,42,0.0880503144654088,CARS
1,61119,122085,1181,Alameda,Academy of Alameda,Academy of Alameda,06,08,469,233,36,269,0.5735607675906184,CARS
1,61119,130229,,Alameda,Alameda City Unified,Alameda High,09,12,1782,374,93,467,0.2620650953984287,CARS
1,61119,130609,0352,Alameda,Alameda Community Learning Center,Alameda Community Learning Center,07,12,304,32,12,44,0.14473684210526316,CARS
1,61119,130625,0398,Alameda,Bay Area School of Enterprise,Bay Area School of Enterprise,09,12,140,,,115,0.8214285714285714,CALPADS
1,61119,132878,,Alameda,Alameda City Unified,Encinal High,09,12,1039,470,94,564,0.5428296438883542,CARS
1,61119,134304,,Alameda,Alameda City Unified,Island High (Continuation),09,12,122,60,0,60,0.4918032786885246,CARS
1,61119,6090005,,Alameda,Alameda City Unified,Donald D. Lum Elementary,KK,05,459,157,18,175,0.3812636165577342,CARS
1,61119,6090013,,Alameda,Alameda City Unified,Edison Elementary,KK,05,438,51,14,65,0.14840182648401826,CARS
1,61119,6090021,,Alameda,Alameda City Unified,Frank Otis Elementary,KK,05,494,82,24,106,0.2145748987854251,CARS
1,61119,6090039,,Alameda,Alameda City Unified,Franklin Elementary,KK,05,311,53,12,65,0.2090032154340836,CARS
1,61119,6090047,,Alameda,Alameda City Unified,Henry Haight Elementary,KK,05,380,218,41,259,0.6815789473684211,CARS
1,61119,6090054,,Alameda,Alameda City Unified,Lincoln Middle,06,08,961,173,61,234,0.24349635796045785,CARS
1,61119,6090104,,Alameda,Alameda City Unified,Washington Elementary,KK,05,263,144,38,182,0.6920152091254753,CARS
1,61119,6090112,,Alameda,Alameda City Unified,Will C. Wood Middle,06,08,595,298,61,359,0.6033613445378151,CARS
1,61119,6090120,,Alameda,Alameda City Unified,William G. Paden Elementary,KK,05,338,140,31,171,0.5059171597633136,CARS
1,61119,6100374,,Alameda,Alameda City Unified,Amelia Earhart Elementary,KK,05,577,51,10,61,0.10571923743500866,CARS
1,61119,6110779,,Alameda,Alameda City Unified,Bay Farm Elementary,KK,05,456,37,9,46,0.10087719298245613,CARS
1,61127,130294,,Alameda,Albany City Unified,MacGregor High (Continuation),10,12,40,2,1,3,0.075,CARS
1,61127,130450,,Alameda,Albany City Unified,Albany High,09,12,1170,213,64,277,0.23675213675213674,CARS
1,61127,6090146,,Alameda,Albany City Unified,Cornell Elementary,KK,05,560,68,22,90,0.16071428571428573,CARS
1,61127,6090161,,Alameda,Albany City Unified,Albany Middle,06,08,900,145,46,191,0.21222222222222223,CARS
1,61127,6095376,,Alameda,Albany City Unified,Marin Elementary,KK,05,505,37,15,52,0.10297029702970296,CARS
1,61127,6116222,,Alameda,Albany City Unified,Ocean View Elementary,KK,05,571,134,49,183,0.3204903677758319,CARS
1,61143,122689,1254,Alameda,REALM Middle,REALM Middle,06,08,94,64,14,78,0.8297872340425532,CARS
1,61143,122697,1255,Alameda,REALM High,REALM High,09,12,81,46,26,72,0.8888888888888888,CARS
1,61143,131177,,Alameda,Berkeley Unified,Berkeley High,09,12,3096,634,169,803,0.25936692506459946,CARS
1,61143,134924,,Alameda,Berkeley Unified,Berkeley Technology Academy,10,12,115,48,1,49,0.4260869565217391,CARS
1,61143,6056857,,Alameda,Berkeley Unified,Martin Luther King Middle,06,08,920,294,85,379,0.41195652173913044,CARS
1,61143,6056865,,Alameda,Berkeley Unified,Willard Middle,06,08,541,236,40,276,0.5101663585951941,CARS
1,61143,6090187,,Alameda,Berkeley Unified,Rosa Parks Environmental Science Magnet,KK,05,434,143,33,176,0.4055299539170507,CARS
1,61143,6090195,,Alameda,Berkeley Unified,Cragmont Elementary,KK,05,379,111,32,143,0.37730870712401055,CARS
1,61143,6090211,,Alameda,Berkeley Unified,Emerson Elementary,KK,05,289,125,24,149,0.5155709342560554,CARS
1,61143,6090252,,Alameda,Berkeley Unified,Jefferson Elementary,KK,05,325,105,15,120,0.36923076923076925,CARS
1,61143,6090278,,Alameda,Berkeley Unified,Leconte Elementary,KK,05,313,145,25,170,0.5431309904153354,CARS
1,61143,6090286,,Alameda,Berkeley Unified,Malcolm X Elementary,KK,05,454,162,37,199,0.43832599118942733,CARS
1,61143,6090294,,Alameda,Berkeley Unified,Longfellow Arts and Technology Middle,06,08,460,213,42,255,0.5543478260869565,CARS
1,61143,6090302,,Alameda,Berkeley Unified,Oxford Elementary,KK,05,294,97,22,119,0.40476190476190477,CARS
1,61143,6090310,,Alameda,Berkeley Unified,Thousand Oaks Elementary,KK,05,428,156,42,198,0.46261682242990654,CARS
1,61143,6090328,,Alameda,Berkeley Unified,Washington Elementary,KK,05,402,115,31,146,0.36318407960199006,CARS
1,61143,6097729,,Alameda,Berkeley Unified,Berkeley Arts Magnet at Whittier,KK,05,405,135,32,167,0.4123456790123457,CARS
1,61143,6105316,,Alameda,Berkeley Unified,John Muir Elementary,KK,05,240,94,29,123,0.5125,CARS
1,61150,130047,,Alameda,Castro Valley Unified,Roy A. Johnson High,09,12,,,,,,NO DATA
1,61150,132225,,Alameda,Castro Valley Unified,Castro Valley High,09,12,2856,457,183,640,0.22408963585434175,CARS
1,61150,135533,,Alameda,Castro Valley Unified,Redwood Continuation High,09,12,137,59,7,66,0.48175182481751827,CARS
1,61150,6090351,,Alameda,Castro Valley Unified,Castro Valley Elementary,KK,05,422,141,48,189,0.44786729857819907,CARS
1,61150,6090369,,Alameda,Castro Valley Unified,Chabot Elementary,KK,05,436,55,22,77,0.17660550458715596,CARS
1,61150,6090385,,Alameda,Castro Valley Unified,Creekside Middle,06,08,787,101,63,164,0.20838627700127066,CARS
1,61150,6090393,,Alameda,Castro Valley Unified,Independent Elementary,KK,05,577,34,12,46,0.07972270363951472,CARS
1,61150,6090401,,Alameda,Castro Valley Unified,Marshall Elementary,KK,05,415,107,40,147,0.3542168674698795,CARS
1,61150,6090419,,Alameda,Castro Valley Unified,Palomares Elementary,KK,05,144,15,4,19,0.13194444444444445,CARS
1,61150,6090435,,Alameda,Castro Valley Unified,Proctor Elementary,KK,05,491,50,27,77,0.15682281059063136,CARS
1,61150,6090468,,Alameda,Castro Valley Unified,Stanton Elementary,KK,05,434,122,38,160,0.3686635944700461,CARS
1,61150,6090484,,Alameda,Castro Valley Unified,Vannoy Elementary,KK,05,373,40,18,58,0.1554959785522788,CARS
1,61150,6097653,,Alameda,Castro Valley Unified,Canyon Middle,06,08,1388,256,94,350,0.2521613832853026,CARS
1,61150,6113005,,Alameda,Castro Valley Unified,Jensen Ranch Elementary,KK,05,401,14,5,19,0.04738154613466334,CARS
1,61168,132746,,Alameda,Emery Unified,Emery Secondary,09,12,256,,,220,0.859375,CALPADS
1,61168,6090492,,Alameda,Emery Unified,Anna Yates Elementary,KK,08,435,,,362,0.832183908045977,CALPADS
1,61176,130062,,Alameda,Fremont Unified,American High,09,12,1926,341,72,413,0.21443406022845274,CARS
1,61176,130138,,Alameda,Fremont Unified,Robertson High (Continuation),09,12,223,91,16,107,0.4798206278026906,CARS
1,61176,130435,,Alameda,Fremont Unified,Vista Alternative,07,12,72,9,1,10,0.1388888888888889,CARS
1,61176,130534,0152,Alameda,Fremont Unified,Circle of Independent Learning,KK,12,234,0,0,0,0.0,CARS
1,61176,134270,,Alameda,Fremont Unified,Irvington High,09,12,2048,223,85,308,0.150390625,CARS
1,61176,134452,,Alameda,Fremont Unified,John F. Kennedy High,09,12,1340,307,102,409,0.30522388059701494,CARS
1,61176,135244,,Alameda,Fremont Unified,Mission San Jose High,09,12,2191,66,20,86,0.03925148334094021,CARS
1,61176,138693,,Alameda,Fremont Unified,Washington High,09,12,1863,333,60,393,0.2109500805152979,CARS
1,61176,6000541,,Alameda,Fremont Unified,John Blacow Elementary,KK,06,531,183,50,233,0.4387947269303202,CARS
1,61176,6000558,,Alameda,Fremont Unified,Brier Elementary,KK,06,657,286,57,343,0.5220700152207002,CARS
1,61176,6000566,,Alameda,Fremont Unified,Cabrillo Elementary,KK,06,386,168,28,196,0.5077720207253886,CARS
1,61176,6000590,,Alameda,Fremont Unified,E. M. Grimmer Elementary,KK,06,394,189,35,224,0.5685279187817259,CARS
1,61176,6000624,,Alameda,Fremont Unified,Glenmoor Elementary,KK,06,635,180,35,215,0.33858267716535434,CARS
1,61176,6000640,,Alameda,Fremont Unified,Harvey Green Elementary,KK,06,419,113,27,140,0.3341288782816229,CARS
1,61176,6000665,,Alameda,Fremont Unified,J. Haley Durham Elementary,KK,06,390,137,39,176,0.4512820512820513,CARS
1,61176,6000673,,Alameda,Fremont Unified,James Leitch Elementary,KK,03,750,33,5,38,0.050666666666666665,CARS
1,61176,6000681,,Alameda,Fremont Unified,Joseph Azevada Elementary,KK,06,456,113,28,141,0.3092105263157895,CARS
1,61176,6000715,,Alameda,Fremont Unified,Tom Maloney Elementary,KK,06,585,137,22,159,0.2717948717948718,CARS
1,61176,6000723,,Alameda,Fremont Unified,John G. Mattos Elementary,KK,06,524,51,11,62,0.1183206106870229,CARS
1,61176,6000749,,Alameda,Fremont Unified,Mission Valley Elementary,KK,06,707,43,9,52,0.07355021216407355,CARS
1,61176,6000756,,Alameda,Fremont Unified,Niles Elementary,KK,06,551,44,26,70,0.12704174228675136,CARS
1,61176,6000764,,Alameda,Fremont Unified,O. N. Hirsch Elementary,KK,06,470,124,14,138,0.2936170212765957,CARS
1,61176,6000798,,Alameda,Fremont Unified,Parkmont Elementary,KK,06,849,81,9,90,0.10600706713780919,CARS
1,61176,6000806,,Alameda,Fremont Unified,Patterson Elementary,KK,06,568,113,34,147,0.25880281690140844,CARS
1,61176,6000830,,Alameda,Fremont Unified,Vallejo Mill Elementary,KK,06,513,135,21,156,0.30409356725146197,CARS
1,61176,6000848,,Alameda,Fremont Unified,Warm Springs Elementary,03,06,918,48,26,74,0.08061002178649238,CARS
1,61176,6056873,,Alameda,Fremont Unified,Centerville Junior High,07,08,902,194,31,225,0.24944567627494457,CARS
1,61176,6056881,,Alameda,Fremont Unified,G. M. Walters Junior High,07,08,737,206,68,274,0.37177747625508817,CARS
1,61176,6056907,,Alameda,Fremont Unified,John M. Horner Junior High,07,08,977,129,49,178,0.18219037871033777,CARS
1,61176,6056915,,Alameda,Fremont Unified,Thornton Junior High,07,08,1010,166,51,217,0.21485148514851485,CARS
1,61176,6056923,,Alameda,Fremont Unified,William Hopkins Junior High,07,08,1030,32,11,43,0.04174757281553398,CARS
1,61176,6066468,,Alameda,Fremont Unified,John Gomes Elementary,KK,06,768,15,4,19,0.024739583333333332,CARS
1,61176,6089320,,Alameda,Fremont Unified,Brookvale Elementary,KK,06,496,74,17,91,0.18346774193548387,CARS
1,61176,6089619,,Alameda,Fremont Unified,Warwick Elementary,KK,06,846,134,53,187,0.22104018912529552,CARS
1,61176,6090526,,Alameda,Fremont Unified,Joshua Chadbourne Elementary,KK,06,760,33,13,46,0.060526315789473685,CARS
1,61176,6090534,,Alameda,Fremont Unified,Mission San Jose Elementary,KK,06,643,5,3,8,0.012441679626749611,CARS
1,61176,6090542,,Alameda,Fremont Unified,Oliveira Elementary,KK,06,625,137,28,165,0.264,CARS
1,61176,6090559,,Alameda,Fremont Unified,Steven Millard Elementary,KK,06,564,112,34,146,0.25886524822695034,CARS
1,61176,6104723,,Alameda,Fremont Unified,Ardenwood Elementary,KK,06,857,75,17,92,0.1073512252042007,CARS
1,61176,6106983,,Alameda,Fremont Unified,Fred E. Weibel Elementary,KK,06,759,38,5,43,0.05665349143610013,CARS
1,61176,6111330,,Alameda,Fremont Unified,Forest Park Elementary,KK,06,914,32,14,46,0.05032822757111598,CARS
1,61192,108670,0684,Alameda,Leadership Public Schools - Hayward,Leadership Public Schools - Hayward,09,12,442,190,99,289,0.6538461538461539,CARS
1,61192,111815,,Alameda,Hayward Unified,Stonebrae Elementary,KK,06,710,251,33,284,0.4,CARS
1,61192,113902,0836,Alameda,Impact Academy of Arts & Technology,Impact Academy of Arts & Technology,09,12,427,176,67,243,0.5690866510538641,CARS
1,61192,119248,1067,Alameda,Golden Oak Montessori of Hayward,Golden Oak Montessori of Hayward,01,08,158,15,11,26,0.16455696202531644,CARS
1,61192,133009,,Alameda,Hayward Unified,Brenkwitz High,09,12,175,75,9,84,0.48,CARS
1,61192,133629,,Alameda,Hayward Unified,Hayward High,09,12,1584,877,128,1005,0.634469696969697,CARS
1,61192,135319,,Alameda,Hayward Unified,Mt. Eden High,09,12,1831,911,173,1084,0.5920262151829602,CARS
1,61192,138339,,Alameda,Hayward Unified,Tennyson High,09,12,1209,730,57,787,0.6509511993382961,CARS
1,61192,6000889,,Alameda,Hayward Unified,Bowman Elementary,KK,06,525,350,17,367,0.699047619047619,CARS
1,61192,6000905,,Alameda,Hayward Unified,Burbank Elementary,KK,06,750,526,78,604,0.8053333333333333,CARS
1,61192,6000913,,Alameda,Hayward Unified,Cherryland Elementary,KK,06,762,617,41,658,0.863517060367454,CARS
1,61192,6000921,,Alameda,Hayward Unified,East Avenue Elementary,KK,06,521,224,30,254,0.4875239923224568,CARS
1,61192,6000947,,Alameda,Hayward Unified,Eldridge Elementary,KK,06,583,373,59,432,0.7409948542024014,CARS
1,61192,6000962,,Alameda,Hayward Unified,Fairview Elementary,KK,06,460,314,41,355,0.7717391304347826,CARS
1,61192,6000988,,Alameda,Hayward Unified,Glassbrook Elementary,KK,05,560,485,12,497,0.8875,CARS
1,61192,6000996,,Alameda,Hayward Unified,Harder Elementary,KK,06,580,440,21,461,0.7948275862068965,CARS
1,61192,6001044,,Alameda,Hayward Unified,Longwood Elementary,KK,06,628,491,52,543,0.8646496815286624,CARS
1,61192,6001051,,Alameda,Hayward Unified,Lorin A. Eden Elementary,KK,06,487,269,35,304,0.6242299794661191,CARS
1,61192,6001093,,Alameda,Hayward Unified,Palma Ceia Elementary,KK,06,551,347,59,406,0.7368421052631579,CARS
1,61192,6001101,,Alameda,Hayward Unified,Park Elementary,KK,06,635,427,31,458,0.721259842519685,CARS
1,61192,6001127,,Alameda,Hayward Unified,Ruus Elementary,KK,06,636,425,53,478,0.7515723270440252,CARS
1,61192,6001135,,Alameda,Hayward Unified,Schafer Park Elementary,KK,06,452,339,28,367,0.8119469026548672,CARS
1,61192,6001176,,Alameda,Hayward Unified,Southgate Elementary,KK,06,660,332,47,379,0.5742424242424242,CARS
1,61192,6001192,,Alameda,Hayward Unified,Treeview Elementary,KK,06,605,347,37,384,0.6347107438016529,CARS
1,61192,6056931,,Alameda,Hayward Unified,Bret Harte Middle,07,08,628,353,50,403,0.64171974522293,CARS
1,61192,6056949,,Alameda,Hayward Unified,Cesar Chavez Middle,07,08,639,445,67,512,0.8012519561815337,CARS
1,61192,6056956,,Alameda,Hayward Unified,Anthony W. Ochoa Middle,07,08,628,359,75,434,0.6910828025477707,CARS
1,61192,6056972,,Alameda,Hayward Unified,Winton Middle,07,08,599,406,68,474,0.7913188647746243,CARS
1,61192,6062160,,Alameda,Hayward Unified,Strobridge Elementary,KK,06,646,434,35,469,0.7260061919504643,CARS
1,61192,6066476,,Alameda,Hayward Unified,"Martin Luther King, Jr. Middle",07,08,615,388,95,483,0.7853658536585366,CARS
1,61192,6090583,,Alameda,Hayward Unified,Eden Gardens Elementary,KK,06,567,296,38,334,0.5890652557319224,CARS
1,61192,6104566,,Alameda,Hayward Unified,Tyrrell Elementary,KK,06,633,538,22,560,0.8846761453396524,CARS
1,61192,6113815,,Alameda,Hayward Unified,Faith Ringgold School of Arts and Science,KK,08,135,55,15,70,0.5185185185185185,CARS
1,61200,130393,,Alameda,Livermore Valley Joint Unified,Vineyard Alternative,01,12,131,33,1,34,0.2595419847328244,CARS
1,61200,130492,,Alameda,Livermore Valley Joint Unified,Phoenix High (Continuation),09,12,47,23,0,23,0.48936170212765956,CARS
1,61200,132670,,Alameda,Livermore Valley Joint Unified,Del Valle Continuation High,07,12,75,40,1,41,0.5466666666666666,CARS
1,61200,133397,,Alameda,Livermore Valley Joint Unified,Granada High,09,12,2048,236,62,298,0.1455078125,CARS
1,61200,134536,,Alameda,Livermore Valley Joint Unified,Livermore High,09,12,1855,315,72,387,0.2086253369272237,CARS
1,61200,6001234,,Alameda,Livermore Valley Joint Unified,Junction K-8,KK,08,779,449,52,501,0.6431322207958922,CARS
1,61200,6001242,,Alameda,Livermore Valley Joint Unified,East Avenue Middle,06,08,624,177,38,215,0.34455128205128205,CARS
1,61200,6001259,,Alameda,Livermore Valley Joint Unified,Emma C. Smith Elementary,KK,05,719,65,8,73,0.10152990264255911,CARS
1,61200,6001283,,Alameda,Livermore Valley Joint Unified,Jackson Avenue Elementary,KK,05,539,217,56,273,0.5064935064935064,CARS
1,61200,6001291,,Alameda,Livermore Valley Joint Unified,Joe Michell,KK,08,460,153,32,185,0.40217391304347827,CARS
1,61200,6001317,,Alameda,Livermore Valley Joint Unified,Marylin Avenue Elementary,KK,05,484,365,43,408,0.8429752066115702,CARS
1,61200,6001341,,Alameda,Livermore Valley Joint Unified,William Mendenhall Middle,06,08,911,75,31,106,0.1163556531284303,CARS
1,61200,6071906,,Alameda,Livermore Valley Joint Unified,Arroyo Seco Elementary,KK,05,731,164,13,177,0.2421340629274966,CARS
1,61200,6085773,,Alameda,Livermore Valley Joint Unified,Andrew N. Christensen Middle,06,08,648,104,38,142,0.2191358024691358,CARS
1,61200,6089338,,Alameda,Livermore Valley Joint Unified,Rancho Las Positas Elementary,KK,05,509,103,23,126,0.2475442043222004,CARS
1,61200,6097661,,Alameda,Livermore Valley Joint Unified,Sunset Elementary,KK,05,768,61,8,69,0.08984375,CARS
1,61200,6110332,,Alameda,Livermore Valley Joint Unified,Leo R. Croce Elementary,KK,05,600,131,44,175,0.2916666666666667,CARS
1,61200,6117543,,Alameda,Livermore Valley Joint Unified,Altamont Creek Elementary,KK,05,590,84,25,109,0.1847457627118644,CARS
1,61218,6001358,,Alameda,Mountain House Elementary,Mountain House Elementary,KK,08,42,20,0,20,0.47619047619047616,CARS
1,61234,130054,,Alameda,Newark Unified,Newark Memorial High,09,12,1863,707,149,856,0.4594739667203435,CARS
1,61234,130484,,Alameda,Newark Unified,Crossroads High (Alternative),KK,12,39,0,0,0,0.0,CARS
1,61234,135426,,Alameda,Newark Unified,Bridgepoint High (Continuation),09,12,80,44,8,52,0.65,CARS
1,61234,6001440,,Alameda,Newark Unified,August Schilling Elementary,KK,06,571,419,40,459,0.8038528896672504,CARS
1,61234,6001457,,Alameda,Newark Unified,E. L. Musick Elementary,KK,06,310,177,27,204,0.6580645161290323,CARS
1,61234,6001473,,Alameda,Newark Unified,H. A. Snow Elementary,KK,06,398,175,29,204,0.5125628140703518,CARS
1,61234,6001481,,Alameda,Newark Unified,James A. Graham Elementary,KK,06,443,261,54,315,0.7110609480812641,CARS
1,61234,6001499,,Alameda,Newark Unified,James L. Bunker Elementary,KK,06,558,122,27,149,0.2670250896057348,CARS
1,61234,6001507,,Alameda,Newark Unified,John F. Kennedy Elementary,KK,06,384,81,28,109,0.2838541666666667,CARS
1,61234,6001523,,Alameda,Newark Unified,Lincoln Elementary,KK,06,378,179,32,211,0.5582010582010583,CARS
1,61234,6001531,,Alameda,Newark Unified,Louis Milani Elementary,KK,06,392,239,29,268,0.6836734693877551,CARS
1,61234,6102917,,Alameda,Newark Unified,Newark Junior High,07,08,968,446,98,544,0.5619834710743802,CARS
1,61242,110460,,Alameda,New Haven Unified,Core Learning Academy at Conley-Caraballo High,09,12,128,75,6,81,0.6328125,CARS
1,61242,110478,,Alameda,New Haven Unified,Alternative Learning Academy at Conley-Caraballo High,09,12,12,7,1,8,0.6666666666666666,CARS
1,61242,114629,,Alameda,New Haven Unified,New Haven Community Day,06,12,10,7,0,7,0.7,CARS
1,61242,134668,,Alameda,New Haven Unified,James Logan High,09,12,3967,1410,338,1748,0.4406352407360726,CARS
1,61242,6001572,,Alameda,New Haven Unified,Alvarado Elementary,KK,05,843,341,97,438,0.5195729537366548,CARS
1,61242,6001606,,Alameda,New Haven Unified,Hillview Crest Elementary,KK,05,657,410,70,480,0.730593607305936,CARS
1,61242,6001622,,Alameda,New Haven Unified,Searles Elementary,KK,05,692,394,60,454,0.6560693641618497,CARS
1,61242,6068266,,Alameda,New Haven Unified,Alvarado Middle,06,08,1400,403,140,543,0.38785714285714284,CARS
1,61242,6089346,,Alameda,New Haven Unified,Cabello Student Support Center,KK,12,55,11,5,16,0.2909090909090909,CARS
1,61242,6097679,,Alameda,New Haven Unified,Cesar Chavez Middle,06,08,1500,770,132,902,0.6013333333333334,CARS
1,61242,6101604,,Alameda,New Haven Unified,Pioneer Elementary,KK,05,817,251,74,325,0.397796817625459,CARS
1,61242,6115505,,Alameda,New Haven Unified,Tom Kitayama Elementary,KK,05,854,318,52,370,0.4332552693208431,CARS
1,61242,6115554,,Alameda,New Haven Unified,Guy Jr. Emanuele Elementary,KK,05,712,359,63,422,0.5926966292134831,CARS
1,61242,6118525,,Alameda,New Haven Unified,Delaine Eastin Elementary,KK,05,902,149,45,194,0.21507760532150777,CARS
1,61259,100065,0510,Alameda,Oakland Unity High,Oakland Unity High,09,12,238,139,49,188,0.7899159663865546,CARS
1,61259,100123,0499,Alameda,Oakland Unified,East Oakland Leadership Academy,KK,08,112,,,77,0.6875,CALPADS
1,61259,100701,,Alameda,Oakland Unified,MetWest High,09,12,145,,,121,0.8344827586206897,CALPADS
1,61259,100792,,Alameda,Oakland Unified,Think College Now,KK,05,291,,,291,1.0,CALPADS
1,61259,100826,,Alameda,Oakland Unified,Mandela High,09,12,302,,,272,0.9006622516556292,CALPADS
1,61259,100834,,Alameda,Oakland Unified,Media College Preparatory,09,12,252,,,223,0.8849206349206349,CALPADS
1,61259,101063,,Alameda,Oakland Unified,College Preparatory and Architecture Academy,09,12,330,,,308,0.9333333333333333,CALPADS
1,61259,101469,0559,Alameda,LPS College Park,LPS College Park,09,12,270,219,24,243,0.9,CARS
1,61259,102954,,Alameda,Oakland Unified,Business and Information Technology High,09,12,178,,,162,0.9101123595505618,CALPADS
1,61259,102962,,Alameda,Oakland Unified,East Oakland School of the Arts,09,12,171,,,165,0.9649122807017544,CALPADS
1,61259,102988,,Alameda,Oakland Unified,EnCompass Academy Elementary,KK,05,255,,,255,1.0,CALPADS
1,61259,106542,,Alameda,Oakland Unified,Community Day,09,12,28,,,23,0.8214285714285714,CALPADS
1,61259,106559,,Alameda,Oakland Unified,Oakland Community Day Middle,06,08,12,,,12,1.0,CALPADS
1,61259,106906,0661,Alameda,Bay Area Technology,Bay Area Technology,06,12,222,144,19,163,0.7342342342342343,CARS
1,61259,107417,,Alameda,Oakland Unified,Leadership Preparatory High,09,12,160,,,150,0.9375,CALPADS
1,61259,108803,0689,Alameda,Aspire Millsmont Academy,Aspire Millsmont Academy,KK,12,274,204,27,231,0.843065693430657,CARS
1,61259,108944,0700,Alameda,Lighthouse Community Charter High,Lighthouse Community Charter High,09,12,199,,,165,0.8291457286432161,CALPADS
1,61259,109819,0726,Alameda,Aspire Berkley Maynard Academy,Aspire Berkley Maynard Academy,KK,08,538,375,70,445,0.8271375464684015,CARS
1,61259,109983,0745,Alameda,World Academy,World Academy,KK,05,451,404,24,428,0.9490022172949002,CARS
1,61259,110189,,Alameda,Oakland Unified,McClymonds High,09,12,227,,,174,0.7665198237885462,CALPADS
1,61259,110239,,Alameda,Oakland Unified,Reach Academy,KK,05,305,,,305,1.0,CALPADS
1,61259,110247,,Alameda,Oakland Unified,Manzanita SEED,KK,05,262,,,262,1.0,CALPADS
1,61259,110254,,Alameda,Oakland Unified,Sankofa Academy,P,08,194,,,160,0.8247422680412371,CALPADS
1,61259,110262,,Alameda,Oakland Unified,Rise Community,KK,05,329,,,329,1.0,CALPADS
1,61259,110361,,Alameda,Oakland Unified,Far West,06,12,147,,,113,0.7687074829931972,CALPADS