rin,primary_key,date_occurred,time_occurred,location,area_command,nature_of_contact,reason_desc,r2r_level,master_subject_id,subject_sex,subject_race,subject_ethnicity,subject_conduct_desc,subject_resistance,weapon_used_1,weapon_used_2,weapon_used_3,weapon_used_4,weapon_used_5,number_shots,subject_effects,effect_on_officer,officer_organization_desc,officer_commission_date,officer_yrs_of_service,x_coordinate,y_coordinate,council_district
154619,201510652,2015-01-01 00:00:00,0220,E 6TH ST / TRINITY ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459228703: 201510652,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 600 REG I PATROL,2013-05-17 00:00:00,2,3115416,10070416,9
154620,201510652,2015-01-01 00:00:00,0225,E 6TH ST / TRINITY ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459228703: 201510652,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,GEORGE 700 REG I PATROL,2002-05-10 00:00:00,13,3115416,10070416,9
155009,201510652,2015-01-01 00:00:00, ,E 6TH ST / TRINITY ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459228703: 201510652,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 300 REG I PATROL,2012-11-30 00:00:00,2,3115416,10070416,9
154764,201520457,2015-01-02 00:00:00,0943,1900 FARO DR,HE,DISPATCHED CALL,TO RESTRAIN FOR SUBJECTS SAFETY,3,356649076: 201520457,F,W,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,VERBAL RESISTANCE/AGGRESSION; EMPTY HAND ACTIVE AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN,HENRY 100 REG III PATROL,2008-06-20 00:00:00,7,3124262,10057181,3
154859,201520457,2015-01-02 00:00:00,0943,1900 FARO DR,HE,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,356649076: 201520457,F,W,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,VERBAL RESISTANCE/AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 100 REG III PATROL,2009-01-02 00:00:00,6,3124262,10057181,3
170044,201621470,2015-01-02 00:00:00, ,2520 ELMONT DR,HE,DISPATCHED CALL,NECESSARY TO DEFEND REPORTING OFFICER,3,458762643: 201621470,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,MINOR INJURY,HENRY 700 REG III PATROL,2013-05-17 00:00:00,2,3121683,10060584,3
154662,201530043,2015-01-03 00:00:00,0050,209 E 6TH ST,GE,OTHER,"IN CUSTODY, MAINTAINING CONTROL",3,458807987: 201530043,M,W,,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 400 REG I PATROL,2013-03-22 00:00:00,2,3114846,10070494,9
154699,201530572,2015-01-03 00:00:00,0947,700 W BRAKER LN,ED,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459166364: 201530572,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,EDWARD 100 REG II PATROL,2012-03-23 00:00:00,3,3131508,10112358,7
154723,201530126,2015-01-03 00:00:00,0138,4417 FRANKLIN PARK DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459131092: 201530126,M,B,N,,EMPTY HAND DEFENSIVE RESISTANCE,CED - DRIVE STUN-ENTER # SHOTS,,,,,1,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2013-03-22 00:00:00,2,3114441,10045558,2
154739,201530126,2015-01-03 00:00:00,0304,4417 FRANKLIN PARK DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459131092: 201530126,M,B,N,,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2012-11-30 00:00:00,2,3114441,10045558,2
154759,201530126,2015-01-03 00:00:00, ,4417 FRANKLIN PARK DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459131092: 201530126,M,B,N,,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 700 REG IV PATROL,2002-12-09 00:00:00,12,3114441,10045558,2
154760,201530126,2015-01-03 00:00:00, ,4417 FRANKLIN PARK DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459131092: 201530126,M,B,N,,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,MINOR INJURY,FRANK 700 REG IV PATROL,2012-11-30 00:00:00,2,3114441,10045558,2
154761,201530126,2015-01-03 00:00:00, ,4417 FRANKLIN PARK DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,133106570: 201530126,F,B,N,,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,MINOR INJURY,FRANK 700 REG IV PATROL,2012-11-30 00:00:00,2,3114441,10045558,2
154663,201540138,2015-01-04 00:00:00,0136,206 W WILLIAM CANNON DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,186845270: 201540138,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2012-03-23 00:00:00,3,3102872,10043682,2
154664,201540138,2015-01-04 00:00:00,0243,206 W WILLIAM CANNON DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,186845270: 201540138,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2012-11-30 00:00:00,2,3102872,10043682,2
154665,201540138,2015-01-04 00:00:00,0211,206 W WILLIAM CANNON DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,186845270: 201540138,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2012-03-23 00:00:00,3,3102872,10043682,2
154666,201540138,2015-01-04 00:00:00,0154,206 W WILLIAM CANNON DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,186845270: 201540138,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2013-03-22 00:00:00,2,3102872,10043682,2
154667,201540138,2015-01-04 00:00:00,0154,206 W WILLIAM CANNON DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,186845270: 201540138,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,CED - DRIVE STUN-ENTER # SHOTS,,,,,2,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2012-11-30 00:00:00,2,3102872,10043682,2
154668,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356652526: 201540052,F,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN,GEORGE 600 REG I PATROL,2013-03-22 00:00:00,2,3115647,10070017,9
154669,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356654464: 201540052,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 200 REG II PATROL,2013-03-22 00:00:00,2,3115647,10070017,9
154670,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356654464: 201540052,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 600 REG I PATROL,2008-06-20 00:00:00,7,3115647,10070017,9
154671,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356652526: 201540052,F,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 600 REG I PATROL,2008-01-04 00:00:00,7,3115647,10070017,9
154681,201540141,2015-01-04 00:00:00, ,1511 FARO DR,HE,DISPATCHED CALL,NECESSARY TO DEFEND REPORTING OFFICER,3,459200318: 201540141,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 600 REG III PATROL,2013-12-13 00:00:00,1,3123815,10058962,3
154682,201540141,2015-01-04 00:00:00,0139,1511 FARO DR,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459229492: 201540141,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 600 REG III PATROL,2014-03-21 00:00:00,1,3123815,10058962,3
154683,201541191,2015-01-04 00:00:00, ,13601 ELM RIDGE LN,AD,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459229499: 201541191,M,M,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,VERBAL RESISTANCE/AGGRESSION; PASSIVE RESISTANCE; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 300 REG II PATROL,1997-11-21 00:00:00,17,3127904,10131452,7
154701,201540520,2015-01-04 00:00:00,1404,8800 N IH 35 SVRD SB,ED,OTHER,NECESSARY TO EFFECT ARREST / DETENTION,3,211553480: 201540520,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE,CED - PRONGS-ENTER # SHOTS,,,,,2,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,EDWARD 100 REG II PATROL,2012-03-23 00:00:00,3,3129363,10101734,4
154803,201540141,2015-01-04 00:00:00, ,1511 FARO DR,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459229492: 201540141,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 600 REG III PATROL,2013-12-13 00:00:00,1,3123815,10058962,3
154819,201541191,2015-01-04 00:00:00, ,13601 ELM RIDGE LN,AD,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459229499: 201541191,M,M,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,VERBAL RESISTANCE/AGGRESSION; PASSIVE RESISTANCE; EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,MINOR INJURY,ADAM 400 REG II PATROL,2010-04-23 00:00:00,5,3127904,10131452,7
154860,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356654464: 201540052,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 200 REG II PATROL,2013-03-22 00:00:00,2,3115647,10070017,9
154861,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356652526: 201540052,F,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 200 REG II PATROL,2013-03-22 00:00:00,2,3115647,10070017,9
154862,201540520,2015-01-04 00:00:00,1404,8800 N IH 35 SVRD SB,ED,OTHER,NECESSARY TO EFFECT ARREST / DETENTION,2,211553480: 201540520,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE; OTHER,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,EDWARD 100 REG II PATROL,2012-11-30 00:00:00,2,3129363,10101734,4
154863,201540520,2015-01-04 00:00:00,1404,8800 N IH 35 SVRD SB,ED,OTHER,NECESSARY TO EFFECT ARREST / DETENTION,3,211553480: 201540520,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,EDWARD 100 REG II PATROL,2006-06-23 00:00:00,9,3129363,10101734,4
154864,201540052,2015-01-04 00:00:00,0032,500 NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,356654464: 201540052,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,CHARLIE 700 REG III PATROL,2012-07-13 00:00:00,2,3115647,10070017,9
155243,201540138,2015-01-04 00:00:00, ,206 W WILLIAM CANNON DR,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,186845270: 201540138,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 400 REG IV PATROL,2014-12-12 00:00:00,0,3102872,10043682,2
154721,201551731,2015-01-05 00:00:00,2252,2717 S LAMAR BLVD,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459218726: 201551731,F,W,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 800 REG IV PATROL,2011-10-07 00:00:00,3,3102435,10061767,5
154722,201551731,2015-01-05 00:00:00,2313,2717 S LAMAR BLVD,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459218726: 201551731,F,W,N,EDP/MENTALLY UNSTABLE,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 800 REG IV PATROL,2013-05-06 00:00:00,2,3102435,10061767,5
154779,201551469,2015-01-05 00:00:00,2002,11441 N IH 35 SVRD NB,ED,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459214216: 201551469,M,W,H,,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,EDWARD 300 REG II PATROL,2013-03-22 00:00:00,2,3135376,10111678,1
154720,201560056,2015-01-06 00:00:00,0100,2121 DICKSON DR,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,0,,,,,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE,OTHER,,,,,0,,,DAVID 800 REG IV PATROL,2002-05-10 00:00:00,13,3102347,10062570,5
154762,201570143,2015-01-07 00:00:00, ,321 W BEN WHITE BLVD SVRD EB,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,208667283: 201570143,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,DAVID 700 REG IV PATROL,2012-03-23 00:00:00,3,3106915,10054630,3
154763,201570143,2015-01-07 00:00:00,0221,321 W BEN WHITE BLVD SVRD EB,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,208667283: 201570143,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,MINOR INJURY,DAVID 700 REG IV PATROL,2012-11-30 00:00:00,2,3106915,10054630,3
154800,201571040,2015-01-07 00:00:00, ,4708 ENCHANTED LN,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,17367835: 201571040,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,DAVID 500 REG IV PATROL,2009-01-02 00:00:00,6,3100255,10053763,5
154801,201570143,2015-01-07 00:00:00, ,321 W BEN WHITE BLVD SVRD EB,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,208667283: 201570143,M,B,N,,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,DAVID 700 REG IV PATROL,2012-03-23 00:00:00,3,3106915,10054630,3
154802,201570193,2015-01-07 00:00:00,0339,4138 TRAVIS COUNTRY CIR,DA,DISPATCHED CALL,NECESSARY TO DEFEND ANOTHER,3,458917136: 201570193,F,W,H,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 700 REG IV PATROL,2008-06-20 00:00:00,7,3086701,10064236,8
154822,201571040,2015-01-07 00:00:00,1520,4708 ENCHANTED LN,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,17367835: 201571040,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,DAVID 500 REG IV PATROL,2012-11-30 00:00:00,2,3100255,10053763,5
154823,201571040,2015-01-07 00:00:00,1525,4708 ENCHANTED LN,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,17367835: 201571040,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,DAVID 500 REG IV PATROL,2013-12-13 00:00:00,1,3100255,10053763,5
154839,201570432,2015-01-07 00:00:00,0845,4300 AVENUE G,BA,DISPATCHED CALL,NECESSARY TO DEFEND REPORTING OFFICER,3,459055046: 201570432,M,W,H,,EMPTY HAND DEFENSIVE RESISTANCE; OTHER,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,MINOR INJURY,BAKER 200 REG I PATROL,2001-05-25 00:00:00,14,3118657,10084585,9
154840,201570193,2015-01-07 00:00:00,0340,4138 TRAVIS COUNTRY CIR,DA,DISPATCHED CALL,NECESSARY TO DEFEND ANOTHER,3,458917136: 201570193,F,W,H,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,,DAVID 700 REG IV PATROL,2012-11-30 00:00:00,2,3086701,10064236,8
154841,201570432,2015-01-07 00:00:00,0845,4300 AVENUE G,BA,DISPATCHED CALL,NECESSARY TO DEFEND ANOTHER,3,459055046: 201570432,M,W,H,,EMPTY HAND DEFENSIVE RESISTANCE; OTHER,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,BAKER 200 REG I PATROL,2001-05-25 00:00:00,14,3118657,10084585,9
154804,201580171,2015-01-08 00:00:00,0322,7908 CROFTWOOD DR,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,2,318905459: 201580171,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,CANINE - BITE,,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,K9 PATROL SPECIAL OPS,1989-11-17 00:00:00,25,3083914,10047259,8
154842,201580171,2015-01-08 00:00:00,0322,7908 CROFTWOOD DR,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,318899180: 201580171,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,CED - PRONGS MISSED-ENTER # SHOTS,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,1,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 700 REG IV PATROL,2013-03-22 00:00:00,2,3083914,10047259,8
154805,201590153,2015-01-09 00:00:00,0200,300 E 6TH ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459230750: 201590153,F,W,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EDGED WEAPON; EMPTY HAND DEFENSIVE RESISTANCE,CED - PRONGS MISSED-ENTER # SHOTS,,,,,1,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 400 REG I PATROL,2013-03-22 00:00:00,2,3115155,10070604,9
154807,201590160,2015-01-09 00:00:00,0442,5000 E CESAR CHAVEZ ST,CH,TRAFFIC STOP,NECESSARY TO EFFECT ARREST / DETENTION,3,458813512: 201590160,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,VERBAL RESISTANCE/AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,CHARLIE 700 REG III PATROL,2014-05-30 00:00:00,1,3127932,10065163,3
154808,201590173,2015-01-09 00:00:00,0219,504 E 5TH ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,71566269: 201590173,F,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 800 REG I PATROL,2013-03-22 00:00:00,2,3115830,10070051,9
154809,201590173,2015-01-09 00:00:00,0219,504 E 5TH ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,71566269: 201590173,F,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND ACTIVE AGGRESSION,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DWI TEAM 2 REG III HWY ENFORCEMENT,2011-10-07 00:00:00,3,3115830,10070051,9
154843,201590160,2015-01-09 00:00:00,0210,5000 E CESAR CHAVEZ ST,CH,TRAFFIC STOP,NECESSARY TO EFFECT ARREST / DETENTION,3,458813512: 201590160,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,VERBAL RESISTANCE/AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,CHARLIE 700 REG III PATROL,2012-07-13 00:00:00,2,3127932,10065163,3
154879,201591669,2015-01-09 00:00:00, ,1700 ROYAL HILL DR,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,219268923: 201591669,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE; OTHER,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 700 REG III PATROL,2012-03-23 00:00:00,3,3114825,10056116,3
157619,2015770141,2015-03-18 00:00:00,0130,400 W 6TH ST,GE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,458791038: 2015770141,M,B,N,,EMPTY HAND DEFENSIVE RESISTANCE,OTHER,,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 500 REG I PATROL,2013-03-22 00:00:00,2,3113185,10071110,9
155056,2015100025,2015-01-10 00:00:00, ,1030 NORWOOD PARK BLVD,ID,OTHER,NECESSARY TO EFFECT ARREST / DETENTION,3,314641549: 2015100025,M,B,N,,VERBAL RESISTANCE/AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 700 REG II PATROL,2013-03-22 00:00:00,2,3129997,10096983,4
154865,2015110225,2015-01-11 00:00:00,0247,1815 MARGARET ST,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,10748457: 2015110225,M,W,H,,EMPTY HAND ACTIVE AGGRESSION,CED - PRONGS MISSED-ENTER # SHOTS,CED - DRIVE STUN-ENTER # SHOTS,,,,2,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 800 REG IV PATROL,2011-10-07 00:00:00,3,3106196,10066779,5
154880,2015110225,2015-01-11 00:00:00,0300,1815 MARGARET ST,DA,DISPATCHED CALL,NECESSARY TO DEFEND ANOTHER,2,10748457: 2015110225,M,W,H,,EMPTY HAND ACTIVE AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,COMPLAINT OF INJURY/PAIN,DAVID 800 REG IV PATROL,2011-10-07 00:00:00,3,3106196,10066779,5
154899,2015110225,2015-01-11 00:00:00,0848,1815 MARGARET ST,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,2,10748457: 2015110225,M,W,H,,EMPTY HAND ACTIVE AGGRESSION; EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,DAVID 800 REG IV PATROL,2013-05-06 00:00:00,2,3106196,10066779,5
154900,2015110232,2015-01-11 00:00:00,0254,600 SAN JACINTO BLVD,GE,TRAFFIC STOP,NECESSARY TO EFFECT ARREST / DETENTION,3,459231551: 2015110232,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,EMPTY HAND DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 400 REG I PATROL,2010-04-23 00:00:00,5,3115070,10070567,9