rin,primary_key,date_occurred,time_occurred,location,area_command,nature_of_contact,reason_desc,r2r_level,master_subject_id,subject_sex,subject_race,subject_ethnicity,subject_conduct_desc,subject_resistance,weapon_used_1,weapon_used_2,weapon_used_3,weapon_used_4,weapon_used_5,number_shots,subject_effects,effect_on_officer,officer_organization_desc,officer_commission_date,officer_yrs_of_service,x_coordinate,y_coordinate,council_district,census_tract,county,location_1
178574,2017581636,2017-02-27 00:00:00,2132,7900 THAXTON RD,FR,TRAFFIC STOP,NECESSARY TO EFFECT ARREST / DETENTION,3,67045300: 2017581636,M,W,H,,other,OTHER,,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,FRANK 500 REG IV PATROL,2012-03-23 00:00:00,5,3114314,10030807,2,24.26,Travis County,"78747(30.133523, -97.757228)"
177873,2017180639,2017-01-18 00:00:00,,1030 NORWOOD PARK BLVD,ID,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,,,,,,verbal resistance/aggression; empty hand defensive resistance,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,,IDA 200 REG I PATROL,2001-10-19 00:00:00,15,3129996,10096983,4,18.13,Travis County,"78753(30.378511, -97.675352)"
197190,20173231155,2017-11-19 00:00:00,1719,600 BLOCK N IH 35 SVRD NB,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459605562: 20173231155,M,W,H,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 400 REG I EVENING,2012-07-13 00:00:00,5,3117073,10070111,3,9.02,Travis County,"78702(30.264271, -97.71608)"
196696,20173020334,2017-10-29 00:00:00,233,4134 FELTER LN,FR,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,459603315: 20173020334,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,NO COMPLAINT OF INJURY/PAIN,,FRANK 800 REG IV PATROL,2016-10-28 00:00:00,1,3126588,10045072,2,24.31,Travis County,"78744(30.186349, -97.738673)"
196115,20172860149,2017-10-13 00:00:00,220,E 6TH ST / TRINITY ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459597988: 20172860149,F,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 600 REG I EVENING,2014-05-30 00:00:00,3,3115415,10070416,9,11.0,Travis County,"78701(30.271191, -97.741791)"
195095,20172770166,2017-10-04 00:00:00,315,11113 RESEARCH BLVD SVRD NB,AD,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459595152: 20172770166,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE; AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,MINOR INJURY,ADAM 700 REG II PATROL,2009-01-02 00:00:00,9,3112507,10120846,7,17.54,Travis County,"78759(30.40316, -97.753727)"
196836,20173101594,2017-11-06 00:00:00,2033,1918 ROSEWOOD AVE,CH,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,2,33292634: 20173101594,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE; DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,MINOR INJURY,CHARLIE 500 REG III PATROL,2017-06-23 00:00:00,0,3122038,10071663,1,8.04,Travis County,"78702(30.264271, -97.71608)"
194935,20172741517,2017-10-01 00:00:00,2139,12625 N IH 35 SVRD NB,ED,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,51056547: 20172741517,F,W,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,EDWARD 800 REG II PATROL,2014-03-21 00:00:00,4,3135188,10122698,7,18.39,Travis County,"78753(30.378511, -97.675352)"
197141,20173151555,2017-11-11 00:00:00,2202,1202 E 51ST ST,ID,DISPATCHED CALL,TO RESTRAIN FOR SUBJECTS SAFETY,3,300941602: 20173151555,M,B,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,IDA 300 REG I PATROL,2012-11-30 00:00:00,5,3125019,10085760,4,21.05,Travis County,"78723(30.30723, -97.686715)"
196519,20172951512,2017-10-22 00:00:00,2211,W BRAKER LN / BURNET RD,AD,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459018952: 20172951512,M,B,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 600 EVENINGS REG II PATROL,2013-05-17 00:00:00,4,3119887,10115665,7,18.49,Travis County,"78758(30.384311, -97.706726)"
194739,20172691362,2017-09-26 00:00:00,,3600 PRESIDENTIAL BLVD,AP,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459592542: 20172691362,F,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,AIRPORT 600 REG II PATROL,1991-10-25 00:00:00,26,3138850,10047302,2,9800.0,Travis County,"78719(30.143087, -97.673385)"
196569,20172961111,2017-10-23 00:00:00,1625,BRADBURY LN / DEXFORD DR,ED,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,458897840: 20172961111,M,B,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,EDWARD 500 REG II PATROL,2014-03-21 00:00:00,4,3141775,10118862,7,18.39,Travis County,"78753(30.378511, -97.675352)"
197452,20173451413,2017-12-11 00:00:00,2136,6257 MANOR RD,ID,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,153235558: 20173451413,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,IDA 600 REG I PATROL,2012-11-30 00:00:00,5,3135827,10085665,1,21.07,Travis County,"78723(30.30723, -97.686715)"
197430,20173440151,2017-12-10 00:00:00,130,E 6TH ST / TRINITY ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459617224: 20173440151,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 800 REG 1 NIGHTS,2014-03-21 00:00:00,4,3115415,10070416,9,11.0,Travis County,"78701(30.271191, -97.741791)"
195558,20172810192,2017-10-08 00:00:00,202,400 E 6TH ST,GE,VIEWED OFFENSE,NECESSARY TO DEFEND REPORTING OFFICER,3,459596132: 20172810192,M,B,N,,AGGRESSIVE RESISTANCE; PREPARATORY RESISTANCE,CHEMICAL AGENT - O C SPRAY,,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 800 REG 1 NIGHTS,2004-06-18 00:00:00,13,3115491,10070521,9,11.0,Travis County,"78701(30.271191, -97.741791)"
196878,20173110770,2017-11-07 00:00:00,,1500 BURTON DR,HE,TRAFFIC STOP,TO RESTRAIN FOR SUBJECTS SAFETY,3,384056424: 20173110770,M,B,N,,PASSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,METRO TAC REGION 3,2007-04-27 00:00:00,11,3119429,10060608,3,23.16,Travis County,"78741(30.227985, -97.716971)"
197245,20173280833,2017-11-24 00:00:00,1843,5330 N IH 35 SVRD SB,ID,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,459577038: 20173280833,M,B,N,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,IDA 300 REG I PATROL,2017-06-23 00:00:00,0,3124538,10087177,4,21.05,Travis County,"78751(30.310564, -97.722213)"
197616,20173551492,2017-12-21 00:00:00,,2508 E RIVERSIDE DR,HE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459321969: 20173551492,M,B,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN,HENRY 500 REG III PATROL,2016-10-28 00:00:00,1,3120958,10059176,3,23.04,Travis County,"78741(30.227985, -97.716971)"
196882,20173110952,2017-11-07 00:00:00,,9414 N LAMAR BLVD,ED,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,459526703: 20173110952,M,B,N,EDP/MENTALLY UNSTABLE,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,EDWARD 100 REG II PATROL,2009-01-02 00:00:00,9,3127650,10106327,4,18.19,Travis County,"78758(30.384311, -97.706726)"
197386,20173391424,2017-12-05 00:00:00,,RIVERSIDE DR/ PLEASANT VALLEY RD,HE,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,459616645: 20173391424,M,W,H,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 400 REG III PATROL,2017-06-23 00:00:00,0,3120913,10058556,,,-,-
197269,20173311693,2017-11-27 00:00:00,2354,800 RUTHERFORD LN,ED,SELF-INITIATED STOP,NECESSARY TO EFFECT ARREST / DETENTION,3,153163030: 20173311693,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,IDA 400 REG I PATROL,2017-06-23 00:00:00,0,3128244,10098612,4,18.13,Travis County,"78753(30.378511, -97.675352)"
195716,20172811621,2017-10-08 00:00:00,,6913 CASTLEKEEP WAY,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459596187: 20172811621,F,W,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,,FRANK 800 REG IV PATROL,2016-10-28 00:00:00,1,3099928,10043708,2,24.24,Travis County,"78745(30.206782, -97.798214)"
197268,20173311338,2017-11-27 00:00:00,2020,7077 GRAND CANYON DR,ID,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459613447: 20173311338,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,IDA 500 REG I PATROL,2016-10-28 00:00:00,1,3129103,10092525,4,18.12,Travis County,"78752(30.332223, -97.703051)"
196496,20172941247,2017-10-21 00:00:00,2200,2317 S PLEASANT VALLEY RD,HE,TACTICAL OPERATION,NECESSARY TO EFFECT ARREST / DETENTION,2,459010266: 20172941247,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE,IMPACT MUNITION/RUBBER RND-ENTER # SHOTS,,,,,1,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,SWAT SPECIAL OPERATIONS,2011-10-07 00:00:00,6,3119878,10056802,3,23.14,Travis County,"78741(30.227985, -97.716971)"
197694,20173640117,2017-12-30 00:00:00,118,11945 SUNHILLOW BND,ED,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,5046180: 20173640117,F,B,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,EDWARD 700 REG II PATROL,2016-07-08 00:00:00,1,3126109,10119186,7,18.44,Travis County,"78758(30.384311, -97.706726)"
196435,20172911707,2017-10-18 00:00:00,2130,1624 CATTLE TRL,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459600157: 20172911707,M,B,N,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE; AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN,FRANK 500 REG IV PATROL,2014-12-12 00:00:00,3,3091920,10038331,5,24.23,Travis County,"78748(30.166107, -97.825259)"
197672,20173611407,2017-12-28 00:00:00,2355,5906 WAGON BND,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459596081: 20173611407,M,W,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE; AGGRESSIVE RESISTANCE,CED - PRONGS-ENTER # CYCLES (use #shots field),,,,,4,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 300 REG IV PATROL,2017-06-23 00:00:00,1,3109410,10044069,2,24.12,Travis County,"78744(30.186349, -97.738673)"
195965,20172721759,2017-09-29 00:00:00,,7612 SCENIC BROOK DR,DA,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,178979401: 20172721759,M,W,N,,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,DAVID 700 REG IV PATROL,2013-12-13 00:00:00,4,3066025,10058112,8,17.69,Travis County,"78736(30.241891, -97.930895)"
196888,20173131453,2017-11-09 00:00:00,1944,E 7TH ST / SAN JACINTO BLVD,GE,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,323682565: 20173131453,M,B,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,,NOT USED GEORGE 800 REG 1 EVENING,2014-05-30 00:00:00,3,3115183,10070857,9,11.0,Travis County,"78701(30.271191, -97.741791)"
196887,20173131453,2017-11-09 00:00:00,,E 7TH ST / SAN JACINTO BLVD,GE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,323682565: 20173131453,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,MINOR INJURY,GEORGE 600 REG I EVENING,2001-05-25 00:00:00,16,3115183,10070857,9,11.0,Travis County,"78701(30.271191, -97.741791)"
197621,20173551698,2017-12-21 00:00:00,2328,1747 E OLTORF ST,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,2,459607785: 20173551698,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN,HENRY 700 REG III PATROL,2016-07-08 00:00:00,1,3116325,10057704,3,23.07,Travis County,"78741(30.227985, -97.716971)"
197619,20173540061,2017-12-20 00:00:00,59,1515 WICKERSHAM LN,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459574420: 20173540061,M,W,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE; PREPARATORY RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 700 REG III PATROL,2016-07-08 00:00:00,1,3122306,10058898,3,23.18,Travis County,"78741(30.227985, -97.716971)"
197271,20173231574,2017-11-19 00:00:00,2224,1401 E RUNDBERG LN,ED,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,459013222: 20173231574,F,W,H,EDP/MENTALLY UNSTABLE,PASSIVE RESISTANCE; DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,EDWARD 400 REG II PATROL,2015-10-30 00:00:00,2,3133940,10101616,4,18.13,Travis County,"78753(30.378511, -97.675352)"
196278,20175040066,2017-10-06 00:00:00,,2116 BARTON SPRINGS RD,DA,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,317531568: 20175040066,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,RECRUITING,2003-09-02 00:00:00,14,3106254,10069849,8,19.11,Travis County,"78746(30.293201, -97.80785)"
197163,20173231152,2017-11-19 00:00:00,1717,9601 PARKFIELD DR,ED,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459551260: 20173231152,M,B,N,EDP/MENTALLY UNSTABLE; SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,EDWARD 500 REG II PATROL,2015-03-20 00:00:00,3,3125526,10108201,4,18.22,Travis County,"78758(30.384311, -97.706726)"
197194,20173241672,2017-11-20 00:00:00,,2508 E RIVERSIDE DR,HE,TRAFFIC STOP,NECESSARY TO EFFECT ARREST / DETENTION,3,219278369: 20173241672,M,W,H,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN BUT NONE OBSERVED,NO COMPLAINT OF INJURY/PAIN,HENRY 800 REG III PATROL,2016-07-08 00:00:00,1,3120958,10059176,3,23.04,Travis County,"78741(30.227985, -97.716971)"
197472,20173421510,2017-12-08 00:00:00,,1020 E 45TH ST,BA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,207357050: 20173421510,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,BAKER 800 NIGHT REG I PATROL,2015-03-20 00:00:00,3,3122234,10084129,9,3.04,Travis County,"78751(30.310564, -97.722213)"
195035,20172761258,2017-10-03 00:00:00,,6100 BLOCK BLUE STEM TRL,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,219242209: 20172761258,M,W,N,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 400 REG IV PATROL,2015-03-20 00:00:00,3,3070105,10062830,8,19.08,Travis County,"78735(30.256502, -97.858036)"
196665,20173020284,2017-10-29 00:00:00,210,400 E 6TTH ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,459513400: 20173020284,F,B,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 800 REG 1 NIGHTS,2014-03-21 00:00:00,4,,,,,-,-
197290,20173330296,2017-11-29 00:00:00,800,7110 CAMERON RD,ID,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459460820: 20173330296,F,W,H,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,IDA 200 REG I PATROL,2010-04-23 00:00:00,8,3129467,10092188,4,18.12,Travis County,"78752(30.332223, -97.703051)"
196597,20172990637,2017-10-26 00:00:00,,1148 AIRPORT BLVD,CH,VIEWED OFFENSE,TO RESTRAIN FOR SUBJECTS SAFETY,3,459389958: 20172990637,M,W,H,,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,MOTORS CENTRAL 1 HWY ENFORCEMENT,2009-01-02 00:00:00,9,3128224,10072832,3,8.01,Travis County,"78702(30.264271, -97.71608)"
197106,20173191470,2017-11-15 00:00:00,2028,9500 S IH 35 SVRD SB,FR,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,458939734: 20173191470,M,W,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE; AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,FRANK 300 REG IV PATROL,2012-03-23 00:00:00,6,3099306,10032153,5,24.21,Travis County,"78748(30.166107, -97.825259)"
197622,20173360389,2017-12-02 00:00:00,732,12503 LAMPLIGHT VILLAGE AVE,AD,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459598582: 20173360389,F,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,PASSIVE RESISTANCE; DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,ADAM 100 REG II PATROL,2015-11-13 00:00:00,2,3128006,10124953,7,18.48,Travis County,"78727(30.426879, -97.713462)"
197167,20173240219,2017-11-20 00:00:00,331,9010 GALEWOOD DR,ED,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,269354794: 20173240219,F,B,N,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE; AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,0,MINOR INJURY,COMPLAINT OF INJURY/PAIN,EDWARD 700 REG II PATROL,2016-10-28 00:00:00,1,3122208,10107272,4,18.2,Travis County,"78758(30.384311, -97.706726)"
195275,20172771563,2017-10-04 00:00:00,2021,1211 MONTOPOLIS DR,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,208801231: 20172771563,M,B,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 400 REG III PATROL,2014-05-30 00:00:00,3,3128401,10057742,3,23.12,Travis County,"78741(30.227985, -97.716971)"
197204,20173250035,2017-11-21 00:00:00,23,6200 FELIX AVE,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,288775465: 20173250035,M,W,H,EDP/MENTALLY UNSTABLE,PASSIVE RESISTANCE; DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,HENRY 400 REG III PATROL,2011-10-07 00:00:00,6,3128744,10059456,3,23.17,Travis County,"78741(30.227985, -97.716971)"
196096,20172860149,2017-10-13 00:00:00,,E 6TH ST / TRINITY ST,GE,VIEWED OFFENSE,NECESSARY TO DEFEND REPORTING OFFICER,3,1141351: 20172860149,,,,,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 900 REG I NIGHTS,2008-01-04 00:00:00,10,3115415,10070416,9,11.0,Travis County,"78701(30.271191, -97.741791)"
196515,20172921944,2017-10-20 00:00:00,,900 RED RIVER ST,GE,DISPATCHED CALL,"IN CUSTODY, MAINTAINING CONTROL",3,122421564: 20172921944,M,W,N,,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 900 REG I NIGHTS,2008-01-04 00:00:00,10,3116333,10071391,9,11.0,Travis County,"78701(30.271191, -97.741791)"
197356,20173381549,2017-12-04 00:00:00,,1804 E 3RD ST,GE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,134349442: 20173381549,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,,,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,NOT USED GEORGE 800 REG 1 EVENING,2014-12-12 00:00:00,3,3120146,10067723,3,9.02,Travis County,"78702(30.264271, -97.71608)"
196833,20173101151,2017-11-06 00:00:00,1600,11441 N IH 35 SVRD NB,ED,TACTICAL OPERATION,NECESSARY TO EFFECT ARREST / DETENTION,2,153031000: 20173101151,M,W,N,,DEFENSIVE RESISTANCE,CED - PRONGS-ENTER # CYCLES (use #shots field),,,,,1,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,STREET NARCOTICS TEAM 1 OCD,2012-11-30 00:00:00,5,3135375,10111677,1,18.32,Travis County,"78753(30.378511, -97.675352)"
197557,20173510120,2017-12-17 00:00:00,121,1505 PARKWAY,BA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459615079: 20173510120,M,W,N,,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,COMPLAINT OF INJURY/PAIN,BAKER 800 NIGHT REG I PATROL,2015-03-20 00:00:00,3,3111523,10074803,9,16.05,Travis County,"78703(30.291285, -97.763975)"
197299,20173331698,2017-11-29 00:00:00,,1601 MONTOPOLIS DR,HE,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,2,208211507: 20173331698,M,B,N,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,MINOR INJURY,HENRY 500 REG III PATROL,2015-10-30 00:00:00,2,3127800,10056391,3,23.12,Travis County,"78741(30.227985, -97.716971)"
194416,20172600203,2017-09-17 00:00:00,204,300 BLK OF E 6TH ST,-,VIEWED OFFENSE,NECESSARY TO DEFEND ANOTHER,3,1136566: 20172600203,,,,,AGGRESSIVE RESISTANCE,CHEMICAL AGENT - O C SPRAY,,,,,,NO COMPLAINT OF INJURY/PAIN,,BAKER 600 EVE REG I PATROL,2008-06-20 00:00:00,9,,,,,-,-
196795,20173090092,2017-11-05 00:00:00,100,600K NECHES ST,GE,VIEWED OFFENSE,NECESSARY TO EFFECT ARREST / DETENTION,3,252841364: 20173090092,F,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE; AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,GEORGE 300 REG I EVENING,2014-12-12 00:00:00,3,3115747,10070360,9,11.0,Travis County,"78701(30.271191, -97.741791)"
197249,20173290491,2017-11-25 00:00:00,,3508 S LAMAR BLVD,DA,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,133104010: 20173290491,M,W,N,EDP/MENTALLY UNSTABLE,DEFENSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,COMPLAINT OF INJURY/PAIN,NO COMPLAINT OF INJURY/PAIN,DAVID 200 REG IV PATROL,2006-06-23 00:00:00,11,3100220,10060171,5,19.01,Travis County,"78704(30.243217, -97.76448)"
195762,20172810434,2017-10-08 00:00:00,,907 COUGAR CV,FR,DISPATCHED CALL,NECESSARY TO EFFECT ARREST / DETENTION,3,459374132: 20172810434,M,W,H,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,AGGRESSIVE RESISTANCE,WEAPONLESS (PRESSURE POINTS/KICKS/HAND),,,,,,NO COMPLAINT OF INJURY/PAIN,,DAVID 100 REG IV PATROL,2010-04-23 00:00:00,7,3101002,10048693,2,24.1,Travis County,"78745(30.206782, -97.798214)"
197477,20173461237,2017-12-12 00:00:00,1730,900 N IH 35 SVRD SB,GE,TACTICAL OPERATION,NECESSARY TO EFFECT ARREST / DETENTION,2,64028974: 20173461237,M,B,N,SUSPECTED UNDER INFLUENCE OF ALCOHOL/DRUGS,DEFENSIVE RESISTANCE,CED - PRONGS-ENTER # CYCLES (use #shots field),,,,,4,MINOR INJURY,NO COMPLAINT OF INJURY/PAIN,NARCOTICS TEAM 1 OCD,2011-10-07 00:00:00,6,3117057,10071179,9,11.0,Travis County,"78701(30.271191, -97.741791)"