county,jurisdiction_ncic,bcs_number,victim_number,month_of_report,year_of_report,total_victim,total_suspects,gender,race_ethnicity,age,crime_status,victim_offender_relationship_1,victim_offender_relationship_2,victim_offender_relationship_3,victim_offender_relationship_4,month_of_incident,day_of_month_of_incident,year_of_incident,day_of_week,year_of_death,means_of_death,location,precipitating_event,special_circumstance
1,0100,64472,1,3,1987,1,1,2,W,39,1,40,,,,3,6,1987,6,1987,6,2,2,173
1,0100,65741,1,8,1987,1,2,1,B,31,1,30,30,,,8,2,1987,1,1987,2,3,45,0
1,0101,65475,1,7,1987,1,1,1,B,43,1,28,,,,6,2,1987,3,1987,8,6,45,0
1,0101,66737,1,12,1987,1,1,2,W,32,1,23,,,,12,19,1987,7,1987,8,3,45,0
1,0102,64227,1,2,1987,1,,2,B,20,1,30,,,,2,18,1987,4,1987,7,16,10,0
1,0103,64000,1,1,1987,1,,2,W,28,1,50,,,,1,14,1987,4,1987,13,2,9,178
1,0103,64001,1,1,1987,1,1,1,W,31,1,20,,,,1,25,1987,1,1987,8,13,45,0
1,0103,64474,1,3,1987,1,1,2,W,88,1,5,,,,3,11,1987,4,1987,2,24,45,0
1,0103,64475,1,3,1987,1,1,1,B,23,1,30,,,,3,25,1987,4,1987,2,16,18,0
1,0103,64978,1,5,1987,1,1,2,B,32,1,23,,,,4,13,1987,2,1987,8,24,45,0
1,0103,65476,1,7,1987,1,2,2,W,92,1,20,20,,,6,15,1987,2,1987,8,16,3,171
1,0103,65743,1,8,1987,1,1,2,W,58,1,16,,,,8,28,1987,6,1987,6,2,45,0
1,0103,65986,1,9,1987,1,1,2,B,38,1,2,,,,9,25,1987,6,1987,2,13,45,0
1,0103,66234,1,10,1987,1,,1,B,15,1,50,,,,10,0,1987,,1987,2,6,99,0
1,0103,66235,1,10,1987,1,2,1,W,26,1,21,50,,,10,18,1987,1,1987,7,13,45,0
1,0103,66738,1,12,1987,1,1,2,B,29,1,21,,,,12,0,1987,,1987,11,0,45,0
1,0104,66510,1,11,1987,1,,1,B,24,1,21,,,,11,0,1987,,1987,1,0,45,0
1,0105,64228,1,2,1987,1,1,2,O,,1,8,,,,2,25,1987,4,1987,8,2,61,0
1,0106,64229,1,2,1987,1,1,2,H,41,1,23,,,,2,22,1987,1,1987,2,2,45,0
1,0106,64476,1,3,1987,1,1,1,W,29,1,40,,,,3,25,1987,4,1987,6,16,26,70
1,0106,64979,1,5,1987,1,1,1,W,37,1,1,,,,5,31,1987,1,1987,2,24,45,0
1,0108,65447,1,3,1987,1,1,2,W,56,1,5,,,,3,8,1987,1,1987,6,24,45,0
1,0109,64002,1,1,1987,1,1,1,B,26,1,21,,,,1,3,1987,7,1987,2,16,18,0
1,0109,64003,1,1,1987,1,1,1,B,17,1,21,,,,1,5,1987,5,1987,2,3,18,0
1,0109,64004,1,1,1987,1,1,2,B,36,1,28,,,,7,11,1987,1,1987,8,13,2,173
1,0109,64005,1,1,1987,1,,2,B,67,1,30,,,,1,0,1987,,1987,7,2,45,0
1,0109,64006,1,1,1987,1,1,1,B,26,1,30,,,,1,18,1987,1,1987,2,2,18,0
1,0109,64007,1,1,1987,1,1,1,B,31,1,21,,,,1,18,1987,1,1987,2,2,18,0
1,0109,64008,1,1,1987,1,,1,B,27,1,50,,,,1,18,1987,1,1987,2,2,18,0
1,0109,64009,1,1,1987,1,1,1,B,22,1,21,,,,1,21,1987,4,1987,2,16,18,0
1,0109,64010,1,1,1987,1,1,1,B,29,1,40,,,,1,26,1987,2,1987,2,16,45,0
1,0109,64230,1,2,1987,1,1,1,B,21,1,28,,,,2,13,1987,6,1987,2,2,18,0
1,0109,64231,1,2,1987,1,1,1,B,35,1,11,,,,2,16,1987,2,1987,6,2,45,0
1,0109,64232,1,2,1987,1,,1,B,17,1,40,,,,2,15,1987,1,1987,2,15,18,0
1,0109,64233,1,2,1987,1,,1,B,27,1,30,,,,2,22,1987,1,1987,1,16,44,0
1,0109,64234,1,2,1987,1,1,2,B,22,1,23,,,,2,28,1987,7,1987,7,3,45,0
1,0109,64477,1,3,1987,1,1,2,B,29,1,23,,,,3,3,1987,4,1987,6,2,40,0
1,0109,64478,1,3,1987,1,,1,B,21,1,28,,,,3,7,1987,7,1987,2,0,18,0
1,0109,64480,1,3,1987,1,1,1,B,28,1,40,,,,3,16,1987,2,1987,2,16,45,0
1,0109,64481,1,3,1987,1,,2,B,35,1,50,,,,3,0,1987,,1987,8,0,99,0
1,0109,64482,1,3,1987,1,1,1,B,54,1,21,,,,3,13,1987,6,1987,7,16,3,171
1,0109,64484,1,3,1987,1,,1,B,24,1,30,,,,3,30,1987,2,1987,2,16,18,0
1,0109,64485,1,3,1987,1,1,1,H,29,1,21,,,,3,0,1987,,1987,6,2,45,0
1,0109,64725,1,4,1987,1,1,1,B,39,1,40,,,,4,2,1987,5,1987,2,16,18,0
1,0109,64726,1,4,1987,1,1,1,H,58,1,21,,,,4,1,1987,4,1987,6,16,44,0
1,0109,64727,1,4,1987,1,1,1,W,47,1,40,,,,4,3,1987,6,1987,6,16,44,0
1,0109,64728,1,4,1987,1,1,1,H,21,1,30,,,,4,5,1987,1,1987,6,16,45,0
1,0109,64729,1,4,1987,1,1,1,B,37,1,21,,,,4,13,1987,2,1987,2,3,40,0
1,0109,64730,1,4,1987,1,1,1,B,25,1,21,,,,4,13,1987,2,1987,2,16,40,0
1,0109,64731,1,4,1987,1,,1,B,21,1,50,,,,4,15,1987,4,1987,2,16,18,0
1,0109,64732,1,4,1987,1,,1,B,19,1,50,,,,4,16,1987,5,1987,2,19,70,0
1,0109,64733,1,4,1987,1,,1,B,21,1,50,,,,4,17,1987,6,1987,2,16,18,0
1,0109,64734,1,4,1987,1,1,2,H,28,1,23,,,,4,19,1987,1,1987,2,24,45,0
1,0109,64735,1,4,1987,1,,1,B,22,1,50,,,,4,21,1987,3,1987,2,16,18,0
1,0109,64736,1,4,1987,1,1,1,B,52,1,22,,,,4,21,1987,3,1987,2,24,45,0
1,0109,64737,1,4,1987,1,,1,B,33,1,21,,,,4,22,1987,4,1987,4,16,18,0
1,0109,64738,1,4,1987,2,1,2,B,34,1,21,,,,4,27,1987,2,1987,2,13,18,0
1,0109,64738,2,4,1987,2,1,1,B,45,1,21,,,,4,27,1987,2,1987,2,13,18,0
1,0109,64981,1,5,1987,1,,1,B,23,1,50,,,,10,5,1987,1,1987,2,16,99,0
1,0109,64982,1,5,1987,1,,1,B,67,1,30,,,,5,15,1987,6,1987,7,2,3,171
1,0109,64983,1,5,1987,1,1,1,B,34,1,21,,,,5,18,1987,2,1987,2,2,18,0
1,0109,64984,1,5,1987,1,1,1,B,22,1,21,,,,5,21,1987,5,1987,6,16,45,0
1,0109,64986,1,5,1987,1,1,2,W,27,1,21,,,,5,30,1987,7,1987,6,2,3,171
1,0109,65234,1,6,1987,1,,1,F,75,1,40,,,,6,5,1987,6,1987,2,7,3,171
1,0109,65235,1,6,1987,1,1,1,B,18,1,40,,,,6,7,1987,1,1987,2,16,45,0
1,0109,65237,1,6,1987,1,1,1,B,23,1,21,,,,6,14,1987,1,1987,2,16,18,0
1,0109,65238,1,6,1987,1,1,2,B,2,1,8,,,,6,18,1987,5,1987,8,24,61,0
1,0109,65239,1,6,1987,1,1,1,H,23,1,21,,,,6,20,1987,7,1987,2,16,44,0
1,0109,65240,1,6,1987,1,1,1,B,45,1,21,,,,6,21,1987,1,1987,2,16,44,0
1,0109,65241,1,6,1987,1,,1,I,35,1,40,,,,6,25,1987,5,1987,6,19,45,0
1,0109,65477,1,7,1987,1,1,1,H,43,1,22,,,,7,1,1987,4,1987,6,16,45,0
1,0109,65478,1,7,1987,1,1,1,B,38,1,21,,,,7,3,1987,6,1987,2,16,18,0
1,0109,65479,1,7,1987,2,3,2,B,31,1,30,30,30,,7,4,1987,7,1987,2,13,3,171
1,0109,65479,2,7,1987,2,3,2,B,23,1,30,30,30,,7,4,1987,7,1987,2,2,3,171
1,0109,65480,1,7,1987,1,3,1,B,34,1,21,21,21,,7,4,1987,7,1987,8,16,45,0
1,0109,65481,1,7,1987,1,2,1,B,30,1,21,21,,,7,4,1987,7,1987,2,16,18,0
1,0109,65482,1,7,1987,1,,1,W,98,1,40,,,,7,1,1987,4,1987,7,2,3,171
1,0109,65483,1,7,1987,1,1,2,B,28,1,2,,,,7,5,1987,1,1987,2,24,45,0
1,0109,65484,1,7,1987,1,1,2,B,28,1,30,,,,7,10,1987,6,1987,11,13,2,173
1,0109,65485,1,7,1987,1,,1,B,21,1,21,,,,7,11,1987,7,1987,2,16,18,0
1,0109,65486,1,7,1987,1,,1,B,35,1,50,,,,7,20,1987,2,1987,2,16,45,0
1,0109,65487,1,7,1987,1,,1,B,0,1,50,,,,7,21,1987,3,1987,7,16,45,0
1,0109,65488,1,7,1987,1,1,2,H,18,1,4,,,,7,22,1987,4,1987,2,15,45,0
1,0109,65489,1,7,1987,1,,1,H,20,1,50,,,,7,25,1987,7,1987,4,16,60,0
1,0109,65490,1,7,1987,1,1,2,W,18,1,40,,,,7,25,1987,7,1987,2,16,49,150
1,0109,65492,1,7,1987,1,2,1,B,21,1,21,,,,7,26,1987,1,1987,2,16,40,0
1,0109,65493,1,7,1987,1,1,1,B,23,1,21,,,,7,0,1987,,1985,2,13,18,0
1,0109,65494,1,7,1987,1,1,1,B,21,1,21,,,,1,1,1986,4,1986,2,99,18,0
1,0109,65744,1,8,1987,1,,2,B,58,1,40,,,,8,3,1987,2,1987,6,2,2,173
1,0109,65745,1,8,1987,1,,1,B,20,1,50,,,,8,6,1987,5,1987,1,15,18,0
1,0109,65746,1,8,1987,1,,2,B,42,1,50,,,,8,8,1987,7,1987,15,16,2,173
1,0109,65747,1,8,1987,1,,1,W,40,1,50,,,,8,0,1987,0,1987,6,2,3,171
1,0109,65748,1,8,1987,1,1,1,W,,1,21,,,,8,10,1987,2,1987,8,24,61,0
1,0109,65749,1,8,1987,1,,1,B,21,1,21,,,,8,11,1987,3,1987,1,2,18,0
1,0109,65750,1,8,1987,1,1,1,H,20,1,21,,,,8,14,1987,6,1987,1,16,44,0
1,0109,65751,1,8,1987,1,1,1,B,29,1,21,,,,8,0,1987,,1987,2,0,18,0
1,0109,65752,1,8,1987,1,,1,B,47,1,40,,,,8,16,1987,1,1987,11,2,3,171
1,0109,65753,1,8,1987,1,1,2,B,23,1,23,,,,8,0,1987,,1987,7,24,45,0
1,0109,65754,1,8,1987,1,,1,W,75,1,50,,,,8,28,1987,6,1987,7,2,70,0
1,0109,65987,1,9,1987,1,,1,B,25,1,50,,,,9,0,1987,,1987,2,0,99,0
1,0109,65988,1,9,1987,1,,1,B,65,1,50,,,,9,0,1987,,1987,7,2,45,0
1,0109,65989,1,9,1987,1,1,2,B,14,1,10,,,,9,4,1987,6,1987,4,24,40,0
1,0109,65990,1,9,1987,1,,1,B,18,1,30,,,,9,5,1987,1,1987,2,16,18,0
1,0109,65991,1,9,1987,1,2,1,B,27,1,40,40,,,9,10,1987,5,1987,2,15,26,172
1,0109,65992,1,9,1987,1,,1,O,31,1,40,,,,9,0,1987,,1987,2,0,44,0
1,0109,65993,1,9,1987,1,,1,B,57,1,50,,,,9,0,1987,,1987,2,0,99,0
1,0109,65994,1,9,1987,1,,1,B,24,1,30,,,,9,20,1987,1,1987,2,16,18,0
1,0109,65995,1,9,1987,1,1,1,B,18,1,28,,,,9,0,1987,,1987,2,16,18,0
1,0109,65996,1,9,1987,1,1,1,B,40,1,1,,,,9,0,1987,,1987,2,24,45,0
1,0109,65997,1,9,1987,1,3,1,B,17,1,21,21,22,,9,28,1987,2,1987,6,24,45,0
1,0109,66236,1,10,1987,1,1,1,B,26,1,21,,,,10,5,1987,2,1987,8,16,45,0
1,0109,66237,1,10,1987,1,1,1,B,23,1,20,,,,10,5,1987,2,1987,4,16,45,0
1,0109,66238,2,10,1987,2,,1,B,22,1,30,,,,10,5,1987,2,1987,1,2,18,0
1,0109,66238,1,10,1987,2,,1,B,36,1,30,,,,10,5,1987,2,1987,1,13,18,0
1,0109,66239,1,10,1987,1,1,1,W,18,1,40,,,,10,10,1987,7,1987,6,6,45,0
1,0109,66240,1,10,1987,1,1,1,B,2,1,7,,,,10,20,1987,3,1987,25,13,61,0
1,0109,66241,1,10,1987,1,1,1,W,47,1,21,,,,10,0,1987,,1987,7,0,18,0
1,0109,66242,1,10,1987,1,2,1,B,16,1,40,40,,,10,21,1987,4,1987,4,18,3,171
1,0109,66243,1,10,1987,1,1,1,B,46,1,40,,,,10,0,1987,,1987,7,16,18,0
1,0109,66244,1,10,1987,1,,1,B,19,1,50,,,,10,23,1987,6,1987,1,16,18,0
1,0109,66245,1,10,1987,1,1,1,H,19,1,21,,,,10,22,1987,5,1987,7,16,40,0
1,0109,66246,1,10,1987,1,,1,B,21,1,50,,,,10,0,1987,,1987,1,0,18,0
1,0109,66247,1,10,1987,1,1,1,B,27,1,21,,,,10,0,1987,,1987,7,0,45,0
1,0109,66511,1,11,1987,1,,1,B,20,1,50,,,,11,0,1987,,1987,1,16,18,0
1,0109,66512,1,11,1987,1,3,1,B,24,1,30,30,30,,11,10,1987,3,1987,4,16,3,171
1,0109,66513,1,11,1987,1,1,2,B,40,1,28,,,,11,0,1987,,1987,2,0,45,0
1,0109,66514,1,11,1987,1,,1,B,46,1,21,,,,11,0,1987,,1987,1,0,18,0
1,0109,66515,1,11,1987,1,2,1,B,30,1,40,40,,,11,0,1987,,1987,6,13,40,0
1,0109,66740,1,12,1987,1,1,2,B,74,1,28,,,,12,0,1987,,1987,3,24,60,0
1,0109,66741,1,12,1987,1,,1,B,40,1,50,,,,12,0,1987,,1987,2,16,18,0
1,0109,66742,1,12,1987,1,,1,B,27,1,50,,,,12,19,1987,7,1987,2,16,18,0
1,0109,66743,1,12,1987,1,,1,B,30,1,50,,,,12,0,1987,,1987,1,16,18,0
1,0109,66744,1,12,1987,1,1,2,B,18,1,28,,,,12,24,1987,5,1987,2,2,2,173
1,0109,66745,1,12,1987,1,1,1,W,25,1,50,,,,12,24,1987,5,1987,6,16,18,0
1,0109,66746,1,12,1987,1,1,1,B,13,1,21,,,,12,0,1987,,1987,1,16,18,0
1,0109,66747,1,12,1987,1,1,1,B,20,1,21,,,,12,0,1987,,1987,1,16,18,0
1,0112,65719,1,3,1987,1,1,1,W,30,1,40,,,,3,3,1987,4,1987,6,6,45,0
1,0112,64987,1,5,1987,1,,1,W,22,1,50,,,,5,0,1987,,1987,7,16,3,171
1,0112,65242,1,6,1987,1,,2,W,76,1,50,,,,6,24,1987,4,1987,8,2,2,173
1,0112,65495,1,7,1987,1,,2,W,89,1,40,,,,7,28,1987,3,1987,7,2,3,171
1,0112,65998,1,9,1987,1,1,2,W,74,1,40,,,,8,13,1987,5,1987,7,2,3,171
1,0113,64988,1,5,1987,1,1,2,W,28,1,28,,,,5,9,1987,7,1987,4,24,45,0
1,0113,65243,1,6,1987,1,1,1,C,34,1,21,,,,6,5,1987,6,1987,6,13,40,0
1,0113,65757,1,8,1987,1,1,1,B,21,1,30,,,,8,23,1987,1,1987,2,15,45,0
1,0113,65999,1,9,1987,1,,1,H,18,1,30,,,,9,1,1987,3,1987,2,16,18,0
1,0113,66249,1,10,1987,1,1,1,F,47,1,30,,,,10,10,1987,7,1987,2,14,45,0
1,0198,64723,1,3,1987,1,,2,B,0,1,50,,,,3,0,1987,,1987,11,17,99,0
3,0300,64011,1,2,1987,1,,2,W,33,1,50,,,,2,0,1987,0,1987,6,2,99,0
3,0300,65244,1,6,1987,1,,1,W,0,1,50,,,,6,0,1987,,1987,8,19,99,0
3,0300,65758,1,8,1987,1,1,1,W,32,1,28,,,,8,3,1987,2,1987,7,2,3,171
4,0400,64012,1,1,1987,1,1,1,W,30,1,21,,,,1,10,1987,7,1987,2,2,45,0
4,0400,64486,1,3,1987,1,1,1,W,22,1,28,,,,3,0,1987,,1987,7,0,45,0
4,0400,65245,1,6,1987,1,1,1,B,21,1,40,,,,5,30,1987,7,1987,8,16,45,0
4,0400,65496,1,7,1987,1,1,1,W,32,1,1,,,,7,20,1987,2,1987,4,24,45,0
4,0400,65498,1,7,1987,1,1,1,W,34,1,20,,,,6,18,1987,5,1987,3,19,49,150
4,0400,65759,1,8,1987,1,,1,I,66,1,50,,,,8,8,1987,7,1987,11,19,3,171
4,0400,65760,1,8,1987,1,,1,W,33,1,50,,,,8,0,1987,,1987,0,0,70,0
4,0400,65761,1,8,1987,1,,1,H,0,1,50,,,,8,0,1987,,1987,2,0,45,0
4,0400,66000,1,9,1987,1,2,2,W,68,1,21,40,,,9,14,1987,2,1987,3,2,3,171
4,0400,66250,1,10,1987,1,1,1,W,76,1,28,,,,10,0,1987,,1987,10,2,26,10
4,0400,66251,1,10,1987,1,1,1,W,27,1,22,,,,10,0,1987,,1987,3,24,45,0
4,0402,64013,1,1,1987,2,1,2,W,66,1,40,,,,1,15,1987,5,1987,6,2,3,171
4,0402,64013,2,1,1987,2,1,1,W,67,1,40,,,,1,15,1987,5,1987,6,2,3,171
4,0404,65762,1,8,1987,1,1,1,W,32,1,21,,,,8,22,1987,7,1987,2,2,45,0
4,0404,66752,1,12,1987,1,,1,W,39,1,50,,,,12,0,1987,,1987,13,2,9,178
4,0405,66517,1,11,1987,1,1,1,W,65,1,21,,,,11,13,1987,6,1987,7,2,3,171
5,0500,64989,1,5,1987,1,1,2,W,33,1,28,,,,5,2,1987,7,1987,7,3,40,0
5,0500,65763,1,8,1987,1,1,2,W,45,1,28,,,,8,13,1987,5,1987,2,2,42,0
5,0500,66001,1,9,1987,1,1,1,W,39,1,28,,,,9,5,1987,7,1987,3,2,45,0
5,0500,66753,1,12,1987,1,2,1,W,38,1,28,28,,,12,23,1987,4,1987,4,3,45,0
6,0601,64990,1,5,1987,1,1,1,W,52,1,28,,,,5,27,1987,4,1987,7,2,40,0
7,0700,64015,1,1,1987,1,3,1,W,25,1,21,21,21,,1,24,1987,7,1987,6,16,40,0
7,0700,64236,1,2,1987,1,1,2,W,30,1,21,,,,2,1,1987,1,1987,2,19,60,0
7,0700,64237,1,2,1987,1,1,1,B,52,1,1,,,,2,0,1987,0,1987,4,24,45,0
7,0700,64487,1,3,1987,1,1,1,H,30,1,21,,,,3,18,1987,4,1987,2,18,18,0
7,0700,64740,1,4,1987,1,1,1,W,65,1,11,,,,4,10,1987,6,1987,7,2,60,0
7,0700,64741,1,4,1987,1,,1,B,32,1,50,,,,4,18,1987,7,1987,6,16,18,0
7,0700,64742,1,4,1987,1,,1,B,42,1,40,,,,4,19,1987,1,1987,6,13,45,0
7,0700,64743,1,4,1987,1,1,2,B,27,1,2,,,,4,26,1987,1,1987,2,24,45,0
7,0700,64991,1,5,1987,1,1,1,W,27,1,40,,,,5,10,1987,1,1987,2,2,45,0
7,0700,65246,1,6,1987,1,1,1,B,28,1,40,,,,6,29,1987,2,1987,6,16,7,0
7,0700,66002,1,9,1987,1,1,1,B,30,1,28,,,,9,0,1987,,1987,6,0,45,0
7,0700,66003,1,9,1987,1,1,2,W,22,1,2,,,,9,0,1987,,1987,4,24,45,0
7,0700,66252,1,10,1987,1,1,1,W,38,1,12,,,,10,26,1987,2,1987,6,14,45,0
7,0700,66253,1,10,1987,1,1,1,B,18,1,21,,,,10,0,1987,,1987,6,0,40,0
7,0700,66518,1,11,1987,1,2,1,W,29,1,30,30,,,11,7,1987,7,1987,6,19,18,0
7,0701,64238,1,2,1987,1,1,2,W,47,1,21,,,,2,1,1987,1,1987,3,2,5,177
7,0701,66519,1,11,1987,1,,1,W,36,1,40,,,,11,3,1987,3,1987,7,2,5,177
7,0702,66254,1,10,1987,1,1,2,H,78,1,16,,,,10,21,1987,4,1987,7,2,44,0
7,0704,64488,1,3,1987,1,,1,W,35,1,40,,,,3,27,1987,6,1987,6,6,60,0
7,0704,64992,1,5,1987,1,1,2,B,32,1,28,,,,5,10,1987,1,1987,6,1,45,0
7,0704,66255,1,10,1987,1,1,2,W,21,1,40,,,,10,3,1987,7,1987,6,6,2,173
7,0708,64744,1,4,1987,1,2,1,W,38,1,21,21,,,4,18,1987,7,1987,6,13,18,0
7,0708,64745,1,4,1987,1,1,1,B,26,1,28,,,,4,28,1987,4,1987,2,3,45,0
7,0708,64993,1,5,1987,1,2,1,H,25,1,21,21,,,5,2,1987,7,1987,2,13,18,0
7,0708,66256,1,10,1987,1,1,1,H,36,1,40,,,,10,17,1987,7,1987,2,16,45,0
7,0709,65247,1,6,1987,1,1,2,B,23,1,23,,,,6,10,1987,4,1987,2,15,45,0
7,0710,64016,1,1,1987,1,1,1,B,60,1,40,,,,1,1,1987,5,1987,6,6,3,171
7,0710,64018,1,1,1987,1,,2,B,23,1,30,,,,1,12,1987,2,1987,6,2,2,171
7,0710,64994,1,5,1987,1,1,1,B,29,1,21,,,,5,15,1987,6,1987,2,2,45,0
7,0710,65248,2,6,1987,2,,1,B,20,1,50,,,,6,30,1987,3,1987,3,15,49,150
7,0710,65248,1,6,1987,2,,1,B,12,1,50,,,,6,30,1987,3,1987,3,15,49,150
7,0710,65764,1,8,1987,1,1,1,P,53,1,21,,,,8,0,1987,,1987,6,15,45,0
7,0710,66004,1,9,1987,1,,2,W,78,1,40,,,,9,2,1987,4,1987,8,2,3,171
7,0710,66005,1,9,1987,1,1,1,B,23,1,9,,,,9,17,1987,5,1987,6,13,45,0
7,0710,66006,1,9,1987,1,,1,B,14,1,50,,,,9,22,1987,3,1987,2,18,99,0
7,0710,66007,1,9,1987,1,1,1,W,24,1,1,,,,9,23,1987,4,1987,3,24,45,0
7,0710,66257,1,10,1987,1,1,2,W,74,1,40,,,,10,15,1987,5,1987,7,2,3,171
7,0710,66258,1,10,1987,1,1,1,B,22,1,14,,,,10,5,1987,2,1987,2,3,45,0
7,0710,66520,1,11,1987,1,1,1,B,26,1,40,,,,11,24,1987,3,1987,4,3,6,0
7,0710,66521,1,11,1987,1,1,1,B,26,1,21,,,,11,3,1987,3,1987,2,1,45,0
7,0710,66754,1,12,1987,1,,2,B,77,1,50,,,,12,0,1987,,1987,7,0,99,999
7,0710,66755,1,12,1987,1,1,1,B,31,1,21,,,,12,0,1987,,1987,4,0,40,0
7,0711,66008,1,9,1987,1,,1,B,24,1,40,,,,9,0,1987,,1987,5,2,18,0
7,0711,66259,1,10,1987,1,,1,H,21,1,16,,,,10,0,1987,,1987,2,2,45,0
7,0714,64019,1,1,1987,1,,1,W,9,1,50,,,,1,24,1987,7,1987,6,25,60,0
7,0714,66756,1,12,1987,1,1,2,W,36,1,15,,,,12,4,1987,6,1987,2,99,45,0
7,0717,65249,1,6,1987,1,,1,W,0,1,50,,,,6,0,1987,,1987,11,19,99,0
7,0717,66757,1,12,1987,1,,2,H,18,1,50,,,,12,0,1987,,1987,11,0,18,0
7,0717,66758,1,12,1987,1,,2,W,21,1,50,,,,12,0,1987,,1987,11,18,99,999
7,0723,64239,1,2,1987,1,1,1,W,18,1,40,,,,2,21,1987,6,1987,4,15,45,0
7,0726,64020,1,1,1987,1,,1,B,22,1,50,,,,1,7,1987,4,1987,1,15,70,0
8,0800,66522,1,11,1987,1,1,1,H,43,1,21,,,,11,15,1987,1,1987,2,19,44,0
8,0801,66260,1,10,1987,1,,1,W,59,1,40,,,,10,5,1987,2,1987,2,4,3,171
9,0900,65250,1,6,1987,1,,2,F,35,1,50,,,,6,0,1987,,1987,0,19,99,0
9,0900,65500,1,7,1987,1,4,1,W,36,1,30,24,40,40,7,2,1987,5,1987,2,2,3,171
9,0900,65501,1,7,1987,1,1,1,W,35,1,28,,,,6,26,1987,6,1987,6,13,40,0
9,0900,66009,1,9,1987,1,,2,X,0,1,50,,,,9,0,1987,,1987,8,19,2,173
9,0900,66261,1,10,1987,1,,2,W,20,1,50,,,,10,0,1987,,1987,11,0,99,0
9,0900,66523,1,11,1987,1,1,1,W,46,1,22,,,,10,30,1987,6,1987,2,24,45,0
9,0900,66759,1,12,1987,1,1,1,W,33,1,30,,,,12,0,1987,,1987,2,0,45,0
9,0902,64995,2,5,1987,2,1,2,W,77,1,21,,,,5,18,1987,7,1987,8,3,26,172
9,0902,64995,1,5,1987,2,1,2,W,69,1,21,,,,5,18,1987,7,1987,8,3,26,172
9,0902,66010,1,9,1987,1,1,2,W,66,1,5,,,,3,16,1987,2,1987,2,24,60,0
10,1000,64021,1,1,1987,1,1,2,H,20,1,21,,,,1,10,1987,7,1987,3,16,60,0
10,1000,64022,1,1,1987,1,1,1,H,26,1,21,,,,1,11,1987,1,1987,6,16,45,0
10,1000,64023,1,1,1987,1,1,1,H,23,1,16,,,,1,24,1987,7,1987,6,3,44,0
10,1000,64240,1,2,1987,1,1,2,W,38,1,2,,,,2,3,1987,3,1987,3,3,45,0
10,1000,64241,1,2,1987,1,1,1,W,61,1,28,,,,2,11,1987,4,1987,6,24,3,171
10,1000,64489,1,3,1987,1,,1,W,59,1,40,,,,3,3,1987,3,1987,7,18,99,0
10,1000,64490,1,3,1987,1,1,1,H,25,1,21,,,,3,3,1987,3,1987,3,3,45,0
10,1000,64491,1,3,1987,1,,1,W,35,1,30,,,,3,6,1987,6,1987,2,15,3,171
10,1000,64492,1,3,1987,1,,1,W,24,1,21,,,,3,23,1987,2,1987,2,16,18,0
10,1000,64493,1,3,1987,1,,2,B,22,1,30,,,,3,0,1987,,1987,2,16,45,0
10,1000,64494,1,3,1987,1,1,1,H,23,1,40,40,,,3,29,1987,1,1987,7,16,45,0
10,1000,64495,1,3,1987,1,,2,W,32,1,30,,,,3,31,1987,3,1987,6,19,3,171
10,1000,64746,1,4,1987,1,1,2,B,,1,8,,,,1,21,1987,4,1987,8,24,61,0
10,1000,64747,1,4,1987,1,2,1,B,24,1,21,,,,4,11,1987,7,1987,2,19,45,0
10,1000,64748,1,4,1987,1,1,1,I,28,1,16,,,,4,18,1987,7,1987,7,24,45,0
10,1000,64749,1,4,1987,1,2,1,H,28,1,40,40,,,4,19,1987,1,1987,2,19,45,0
10,1000,65251,1,6,1987,1,1,1,H,29,1,28,,,,6,7,1987,1,1987,2,19,45,0
10,1000,65984,1,8,1987,1,1,1,H,44,1,28,,,,8,16,1987,1,1987,2,13,45,0
10,1000,65985,1,8,1987,1,1,1,H,50,1,28,,,,8,16,1987,1,1987,2,13,45,0
10,1000,66011,1,9,1987,1,,1,H,32,1,50,,,,9,3,1987,5,1987,6,16,45,0
10,1000,66012,1,9,1987,1,2,1,H,18,1,40,40,,,9,29,1987,3,1987,2,18,45,0
10,1000,66262,1,10,1987,1,1,1,H,28,1,28,,,,10,12,1987,2,1987,8,16,45,0
10,1000,66524,1,11,1987,1,1,2,W,26,1,2,,,,1,22,1987,5,1987,8,2,40,0
10,1000,66760,1,12,1987,1,,1,W,24,1,28,,,,12,3,1987,5,1987,2,2,3,171
10,1000,66761,1,12,1987,1,,2,W,27,1,40,,,,12,0,1987,,1987,8,19,2,173
10,1001,64024,1,1,1987,1,1,1,B,1,1,30,,,,1,23,1987,6,1987,8,3,61,0
10,1001,64750,1,4,1987,1,1,2,W,27,1,23,,,,4,11,1987,7,1987,3,24,45,0
10,1001,66263,1,10,1987,1,1,2,C,21,1,23,,,,10,0,1987,,1987,2,0,45,0
10,1004,64242,1,2,1987,2,1,1,H,25,1,40,,,,2,12,1987,5,1987,2,14,40,0
10,1004,64242,2,2,1987,2,1,2,H,0,1,23,,,,2,12,1987,5,1987,2,14,40,0
10,1004,66013,1,9,1987,1,1,1,H,24,1,28,,,,9,2,1987,4,1987,11,16,3,171
10,1005,64025,1,1,1987,1,1,1,H,21,1,21,,,,1,25,1987,1,1987,2,3,45,0
10,1005,64243,1,2,1987,1,1,1,H,18,1,30,,,,2,8,1987,1,1987,6,6,45,0
10,1005,64244,1,2,1987,1,1,2,H,45,1,23,,,,2,13,1987,6,1987,6,2,45,0
10,1005,64245,1,2,1987,1,2,1,H,67,1,21,21,,,2,23,1987,2,1987,7,2,3,171
10,1005,64246,1,2,1987,1,,2,B,25,1,50,,,,2,24,1987,3,1987,6,19,2,173
10,1005,64496,1,3,1987,1,,1,H,23,1,30,,,,3,28,1987,7,1987,6,6,18,0
10,1005,64751,1,4,1987,1,,1,H,22,1,50,,,,4,11,1987,7,1987,6,6,45,0
10,1005,64752,1,4,1987,1,,1,B,21,1,30,,,,4,12,1987,1,1987,2,6,18,0
10,1005,64753,1,4,1987,1,2,2,H,63,1,40,40,,,4,26,1987,1,1987,15,16,7,0
10,1005,64754,1,4,1987,1,,2,H,27,1,23,,,,4,30,1987,5,1987,2,13,45,0
10,1005,64996,1,5,1987,1,,1,H,32,1,40,,,,5,10,1987,1,1987,6,18,99,0
10,1005,65252,1,6,1987,1,1,1,H,17,1,40,,,,6,8,1987,2,1987,6,16,45,0
10,1005,65253,1,6,1987,1,1,2,W,30,1,2,,,,6,21,1987,1,1987,2,24,45,0
10,1005,65254,1,6,1987,1,1,2,H,5,1,40,,,,6,21,1987,1,1987,11,18,2,173
10,1005,65502,1,7,1987,1,1,2,B,30,1,2,,,,7,14,1987,3,1987,2,24,45,0
10,1005,65503,1,7,1987,1,1,1,H,37,1,21,,,,7,23,1987,5,1987,8,16,42,0
10,1005,65504,1,7,1987,1,,1,W,38,1,50,,,,7,26,1987,1,1987,6,1,45,0
10,1005,65766,1,8,1987,1,,1,W,35,1,50,,,,8,0,1987,0,1987,6,2,5,177
10,1005,65767,1,8,1987,1,1,2,H,21,1,2,,,,8,16,1987,1,1987,6,24,45,0
10,1005,66014,1,9,1987,1,,1,I,24,1,50,,,,9,1,1987,1,1987,6,16,45,0
10,1005,66015,1,9,1987,1,1,1,H,29,1,21,,,,9,23,1987,4,1987,6,16,18,0
10,1005,66016,1,9,1987,1,1,2,W,78,1,2,,,,9,26,1987,7,1987,2,24,60,0
10,1005,66017,1,9,1987,1,,1,B,35,1,40,,,,9,30,1987,4,1987,2,2,18,0
10,1005,66264,1,10,1987,1,2,1,H,42,1,40,,,,10,2,1987,6,1987,6,16,45,0
10,1005,66265,1,10,1987,1,,1,H,30,1,30,,,,10,5,1987,2,1987,2,16,45,0
10,1005,66266,1,10,1987,1,1,1,B,18,1,21,,,,10,5,1987,2,1987,11,13,45,0
10,1005,66525,1,11,1987,1,1,1,H,40,1,40,,,,11,0,1987,,1987,2,16,3,171
10,1005,66526,1,11,1987,1,,1,H,28,1,30,,,,11,0,1987,,1987,2,1,3,171
10,1005,66762,1,12,1987,1,1,1,B,1,1,7,,,,12,0,1987,,1987,15,2,61,180
10,1005,66763,1,12,1987,1,1,1,H,41,1,21,,,,12,0,1987,,1987,7,12,45,0
10,1005,66764,1,12,1987,1,1,2,B,30,1,2,,,,12,10,1987,5,1987,6,2,45,0
10,1005,66765,1,12,1987,1,2,1,O,15,1,30,30,,,12,17,1987,5,1987,4,25,45,0
10,1005,66766,1,12,1987,1,1,1,B,48,1,22,,,,12,0,1987,,1987,6,24,45,0
10,1009,66025,1,9,1987,1,1,2,H,51,1,2,,,,9,24,1987,5,1987,2,24,40,0
10,1015,65505,1,7,1987,1,1,1,H,,1,7,,,,7,14,1987,3,1987,8,24,61,0
10,1015,66767,1,12,1987,1,1,1,W,23,1,22,,,,12,0,1987,,1987,6,24,45,0
11,1100,65506,1,7,1987,1,,1,W,29,1,50,,,,7,22,1987,4,1987,2,15,70,0
11,1100,66768,1,12,1987,1,2,1,W,12,1,20,,,,12,28,1987,2,1987,4,3,45,0
12,1200,65507,1,7,1987,1,1,1,W,25,1,21,,,,7,28,1987,3,1987,6,2,45,0
12,1200,65508,1,7,1987,1,1,1,W,46,1,6,,,,7,22,1987,4,1987,3,24,45,0
12,1200,65509,1,7,1987,1,1,1,W,50,1,20,,,,7,0,1987,,1987,2,2,45,0
12,1200,66026,1,9,1987,1,1,1,I,30,1,50,,,,9,6,1987,1,1987,2,15,3,171
12,1201,66769,1,12,1987,1,1,2,W,31,1,2,,,,12,0,1987,,1987,6,24,45,0
12,1203,64755,1,4,1987,1,,1,W,51,1,50,,,,4,7,1987,3,1987,3,16,60,0
13,1300,65730,1,1,1987,1,1,1,W,60,1,40,,,,1,11,1987,1,1987,4,19,45,0
13,1300,66222,1,3,1987,1,,1,W,25,1,50,,,,3,0,1987,,1987,1,19,99,0
13,1300,66223,1,3,1987,1,,2,W,19,1,50,,,,3,0,1987,,1987,25,19,99,0
13,1300,66224,1,3,1987,1,,1,H,20,1,50,,,,3,0,1987,,1987,2,19,70,0
13,1300,66490,1,4,1987,1,1,1,W,21,1,30,,,,4,0,1987,,1987,3,2,40,0
13,1300,67027,1,12,1987,1,1,1,W,30,1,21,,,,12,30,1987,4,1987,6,16,45,0
13,1301,64756,1,4,1987,1,1,1,H,23,1,40,,,,4,26,1987,1,1987,6,15,26,172
13,1301,65769,1,8,1987,1,1,1,H,24,1,21,,,,8,0,1987,,1987,6,16,45,0
15,1500,64026,1,1,1987,1,1,1,W,48,1,28,,,,1,8,1987,5,1987,2,2,42,0
15,1500,64027,1,1,1987,1,1,1,W,53,1,50,,,,1,8,1987,5,1987,0,19,45,0
15,1500,64028,1,1,1987,1,2,1,W,26,1,21,21,,,1,12,1987,2,1987,6,19,3,171
15,1500,64029,1,1,1987,1,3,1,W,33,1,21,21,21,,1,8,1987,5,1987,4,19,45,0
15,1500,64031,1,1,1987,1,1,2,W,57,1,2,,,,1,15,1987,5,1987,2,24,60,0
15,1500,64032,1,1,1987,1,1,1,H,24,1,28,,,,1,20,1987,3,1987,2,24,42,0
15,1500,64030,1,1,1987,1,1,1,B,22,1,30,30,30,30,1,27,1987,3,1987,6,22,48,0
15,1500,64247,1,2,1987,1,1,2,W,29,1,2,,,,2,12,1987,5,1987,2,16,45,0
15,1500,64248,1,2,1987,1,1,2,B,15,1,21,,,,2,0,1987,0,1987,2,19,45,0
15,1500,64497,1,3,1987,1,1,2,B,25,1,21,,,,3,25,1987,4,1987,7,19,45,0
15,1500,64498,1,3,1987,1,1,1,H,37,1,40,,,,3,9,1987,2,1987,2,3,45,0
15,1500,64757,1,4,1987,1,1,2,B,19,1,23,,,,4,12,1987,1,1987,11,19,45,0
15,1500,64997,1,5,1987,1,1,1,B,56,1,21,,,,5,18,1987,2,1987,6,0,45,0
15,1500,65255,1,6,1987,1,1,2,W,1,1,30,,,,6,21,1987,1,1987,25,2,61,0
15,1500,65256,1,6,1987,1,1,1,W,56,1,1,,,,6,2,1987,3,1987,2,24,45,0
15,1500,65257,1,6,1987,1,1,2,B,0,1,28,,,,6,9,1987,3,1987,2,16,44,0
15,1500,65258,1,6,1987,1,1,1,B,24,1,21,,,,6,13,1987,6,1987,2,16,45,0
15,1500,65259,1,6,1987,1,1,1,W,19,1,40,,,,6,15,1987,2,1987,2,19,60,0
15,1500,65260,1,6,1987,1,,1,B,25,1,30,,,,6,29,1987,2,1987,2,16,47,0
15,1500,65511,1,7,1987,1,1,1,H,41,1,21,,,,7,7,1987,3,1987,15,16,45,0
15,1500,65770,1,8,1987,1,1,2,W,40,1,5,,,,8,21,1987,6,1987,3,24,45,0
15,1500,65771,1,8,1987,1,,2,B,35,1,50,,,,8,12,1987,4,1987,0,19,99,0
15,1500,65772,1,8,1987,1,,1,W,19,1,50,,,,8,14,1987,6,1987,2,16,99,0
15,1500,66027,1,9,1987,1,1,2,H,17,1,21,,,,9,7,1987,2,1987,6,19,2,173
15,1500,66028,1,9,1987,1,,2,X,0,1,50,,,,9,0,1987,,1987,20,19,99,0